sample size,D1-P,D2-P,D3-P,P-Indi,P-host outcomes,D2-D1,D3-D1,D1-Indi outcomes,d1-host outcomes,D3-D2,D2-Indi outcomes,d2-host outcomes,D3-Indi outcomes,d3-host outcomes,Indi outcomes-host outcomes
197,,,,,0.32,,,,-0.1,,,,,,
197,,,,,0.22,,,,-0.11,,,,,,
197,,,,,0.75,,,,-0.16,,,,,,
197,,,,,0.73,,,,-0.13,,,,,,
197,,,,,0.32,,,,0.07,,,,,,
197,,,,,0.22,,,,0.09,,,,,,
197,,,,,0.75,,,,0.07,,,,,,
197,,,,,0.73,,,,0.09,,,,,,
555,,,0.05,,,0.71,0.05,,0.16,0.37,,0.42,,0.21,
555,,,0.05,,,0.71,0.05,,0.05,0.37,,0.18,,0.16,
555,,,0.05,,,0.71,0.05,,0.16,0.53,,0.42,,0.21,
555,,,0.05,,,0.71,0.05,,0.05,0.53,,0.18,,0.16,
750,0.62,,,,0.77,,,,,,,,,,
750,0.62,,,,0.28,,,,,,,,,,
270,,,,,,,,0.43,,,0.43,,0.43,,
270,,,,,,,,0.36,,,0.36,,0.36,,
181,0.16,,,,,0.05,,,0.13,,,0.13,,,
181,0.09,,,,,0.02,,,0.2,,,0.13,,,
181,0.15,,,,,0.01,,,0.15,,,0.13,,,
181,0.12,,,,,0.06,,,0.12,,,0.13,,,
181,0.16,,,,,0.16,,,0.13,,,0.12,,,
181,0.09,,,,,0.19,,,0.2,,,0.12,,,
181,0.15,,,,,0.07,,,0.15,,,0.12,,,
181,0.12,,,,,0.03,,,0.12,,,0.12,,,
157,0.6,0.41,,,,0.55,,,,,,,,,
157,0.6,0.56,,,,0.54,,,,,,,,,
157,0.6,0.34,,,,0.18,,,,,,,,,
157,0.6,0.56,,,,0.54,,,,,,,,,
157,0.6,0.59,,,,0.55,,,,,,,,,
157,0.61,0.41,,,,0.55,,,,,,,,,
157,0.61,0.56,,,,0.54,,,,,,,,,
157,0.61,0.34,,,,0.18,,,,,,,,,
157,0.61,0.56,,,,0.54,,,,,,,,,
157,0.61,0.59,,,,0.55,,,,,,,,,
157,0.56,0.35,,,,0.58,,,,,,,,,
157,0.56,0.69,,,,0.66,,,,,,,,,
157,0.56,0.48,,,,0.28,,,,,,,,,
157,0.56,0.69,,,,0.53,,,,,,,,,
157,0.56,,,,,,,,,,,,,,
157,0.77,0.35,,,,0.58,,,,,,,,,
157,0.77,0.69,,,,0.66,,,,,,,,,
157,0.77,0.48,,,,0.28,,,,,,,,,
157,0.77,0.69,,,,0.53,,,,,,,,,
157,0.77,,,,,,,,,,,,,,
545,0.1,0.3,,,,0.37,,,,,,,,,
545,0.39,0.51,,,,0.37,,,,,,,,,
545,0.3,0.51,,,,0.37,,,,,,,,,
545,0.23,0.3,,,,0.47,,,,,,,,,
545,0.34,0.51,,,,0.47,,,,,,,,,
545,0.4,0.51,,,,0.47,,,,,,,,,
545,0.35,0.3,,,,0.5,,,,,,,,,
545,0.32,0.51,,,,0.5,,,,,,,,,
545,0.34,0.51,,,,0.5,,,,,,,,,
545,0.44,0.3,,,,0.38,,,,,,,,,
545,0.18,0.51,,,,0.38,,,,,,,,,
545,0.28,0.51,,,,0.38,,,,,,,,,
545,0.36,0.3,,,,0.43,,,,,,,,,
545,0.53,0.51,,,,0.43,,,,,,,,,
545,0.43,0.51,,,,0.43,,,,,,,,,
545,0.21,0.3,,,,0.25,,,,,,,,,
545,0.2,0.51,,,,0.25,,,,,,,,,
545,0.2,0.51,,,,0.25,,,,,,,,,
545,0.27,0.3,,,,0.47,,,,,,,,,
545,0.46,0.51,,,,0.47,,,,,,,,,
545,0.33,0.51,,,,0.47,,,,,,,,,
545,0.1,0.32,,,,0.24,,,,,,,,,
545,0.39,0.35,,,,0.24,,,,,,,,,
545,0.3,0.27,,,,0.24,,,,,,,,,
545,0.23,0.32,,,,0.32,,,,,,,,,
545,0.34,0.35,,,,0.32,,,,,,,,,
545,0.4,0.27,,,,0.32,,,,,,,,,
545,0.35,0.32,,,,0.36,,,,,,,,,
545,0.32,0.35,,,,0.36,,,,,,,,,
545,0.34,0.27,,,,0.36,,,,,,,,,
545,0.44,0.32,,,,0.29,,,,,,,,,
545,0.18,0.35,,,,0.29,,,,,,,,,
545,0.28,0.27,,,,0.29,,,,,,,,,
545,0.36,0.32,,,,0.37,,,,,,,,,
545,0.53,0.35,,,,0.37,,,,,,,,,
545,0.43,0.27,,,,0.37,,,,,,,,,
545,0.21,0.32,,,,0.29,,,,,,,,,
545,0.2,0.35,,,,0.29,,,,,,,,,
545,0.2,0.27,,,,0.29,,,,,,,,,
545,0.27,0.32,,,,0.35,,,,,,,,,
545,0.46,0.35,,,,0.35,,,,,,,,,
545,0.33,0.27,,,,0.35,,,,,,,,,
545,0.1,0.36,,,,0.33,,,,,,,,,
545,0.39,0.62,,,,0.33,,,,,,,,,
545,0.3,0.59,,,,0.33,,,,,,,,,
545,0.23,0.36,,,,0.35,,,,,,,,,
545,0.34,0.62,,,,0.35,,,,,,,,,
545,0.4,0.59,,,,0.35,,,,,,,,,
545,0.35,0.36,,,,0.33,,,,,,,,,
545,0.32,0.62,,,,0.33,,,,,,,,,
545,0.34,0.59,,,,0.33,,,,,,,,,
545,0.44,0.36,,,,0.18,,,,,,,,,
545,0.18,0.62,,,,0.18,,,,,,,,,
545,0.28,0.59,,,,0.18,,,,,,,,,
545,0.36,0.36,,,,0.65,,,,,,,,,
545,0.53,0.62,,,,0.65,,,,,,,,,
545,0.43,0.59,,,,0.65,,,,,,,,,
545,0.21,0.36,,,,0.21,,,,,,,,,
545,0.2,0.62,,,,0.21,,,,,,,,,
545,0.2,0.59,,,,0.21,,,,,,,,,
545,0.27,0.36,,,,0.57,,,,,,,,,
545,0.46,0.62,,,,0.57,,,,,,,,,
545,0.33,0.59,,,,0.57,,,,,,,,,
545,0.1,0.12,,,,0.32,,,,,,,,,
545,0.39,0.35,,,,0.32,,,,,,,,,
545,0.3,0.32,,,,0.32,,,,,,,,,
545,0.23,0.12,,,,0.38,,,,,,,,,
545,0.34,0.35,,,,0.38,,,,,,,,,
545,0.4,0.32,,,,0.38,,,,,,,,,
545,0.35,0.12,,,,0.25,,,,,,,,,
545,0.32,0.35,,,,0.25,,,,,,,,,
545,0.34,0.32,,,,0.25,,,,,,,,,
545,0.44,0.12,,,,0.16,,,,,,,,,
545,0.18,0.35,,,,0.16,,,,,,,,,
545,0.28,0.32,,,,0.16,,,,,,,,,
545,0.36,0.12,,,,0.29,,,,,,,,,
545,0.53,0.35,,,,0.29,,,,,,,,,
545,0.43,0.32,,,,0.29,,,,,,,,,
545,0.21,0.12,,,,0.37,,,,,,,,,
545,0.2,0.35,,,,0.37,,,,,,,,,
545,0.2,0.32,,,,0.37,,,,,,,,,
545,0.27,0.12,,,,0.32,,,,,,,,,
545,0.46,0.35,,,,0.32,,,,,,,,,
545,0.33,0.32,,,,0.32,,,,,,,,,
394,,,,,0.0508,,,,,,,,,0.0016,
6776,,,,,0.0007,,,,,,,,,,
6776,,,,,-0.049,,,,,,,,,,
6776,,,,,-0.893,,,,,,,,,,
6776,,,,,-0.28,,,,,,,,,,
4645,,,,,,,,,,,,0.204,,,
4645,,,,,,,,,,,,0.469,,,
26624,,,,,0.13,,,,,,,,,,
26624,,,,,0.13,,,,,,,,,,
878,0.271,,-0.189,,0.117,,,,0.136,,,,,-0.018,
878,0.86,,-0.053,,0.147,,,,0.136,,,,,-0.018,
878,0.115,,,,,,,,0.136,,,,,-0.018,
7506,,,,,0.398,,,,-0.001,,,,,,
394,,,0.26,,,,,,,,,,,,
394,0.043,,-0.014,,,,0.215,,,,,,,,
394,0.26,,,0.32,-0.2,,,0.55,0.01,,,,,,
394,0.26,,,0.32,-0.07,,,0.55,-0.03,,,,,,
254,0.26,,,0.45,-0.2,,,0.53,0.01,,,,,,
254,0.26,,,0.45,-0.07,,,0.53,-0.03,,,,,,
254,0.498,,,0.676,,,,0.674,,,,,,,
254,0.683,,,0.429,,,,0.674,,,,,,,
254,0.498,,,0.631,,,,0.624,,,,,,,
254,0.683,,,0.498,,,,0.624,,,,,,,
234.24,0.498,,,0.474,,,,0.591,,,,,,,
234.24,0.683,,,0.657,,,,0.591,,,,,,,
3190,0.108,,0.081,-0.019,,,0.369,,,,,,,,
3190,-0.099,,0.081,0.32,,,0.278,,,,,,,,
3190,0.13,,0.11,,-0.18,,0.1,,0.41,,,,,,
3190,0.06,,0.11,,-0.18,,0.03,,0.2,,,,,,
3190,,,0.802,,,,,,,,,,,,
5000,,,0.904,,,,,,,,,,,,
5000,,,0.761,,,,,,,,,,,,
5000,,,,0.122,0.161,,,0.236,0.343,,,,,,
5000,,,,0.251,0.251,,,0.236,0.343,,,,,,
5000,,,,0.267,0.242,,,0.236,0.343,,,,,,
5000,,,,0.122,0.161,,,0.185,0.245,,,,,,
5000,,,,0.251,0.251,,,0.185,0.245,,,,,,
5000,,,,0.267,0.242,,,0.185,0.245,,,,,,
5000,,,,0.122,0.009,,,0.236,0.146,,,,,,
5000,,,,0.251,0.063,,,0.236,0.146,,,,,,
5000,,,,0.267,0.065,,,0.236,0.146,,,,,,
5000,,,,0.122,0.009,,,0.185,0.238,,,,,,
5000,,,,0.251,0.063,,,0.185,0.238,,,,,,
5000,,,,0.267,0.065,,,0.185,0.238,,,,,,
5000,,,,0.122,0.091,,,0.236,0.208,,,,,,
5000,,,,0.251,0.13,,,0.236,0.208,,,,,,
5000,,,,0.267,0.165,,,0.236,0.208,,,,,,
5000,,,,0.122,0.091,,,0.185,0.284,,,,,,
5000,,,,0.251,0.13,,,0.185,0.284,,,,,,
5000,,,,0.267,0.165,,,0.185,0.284,,,,,,
5000,,,,0.122,0.101,,,0.236,0.172,,,,,,
5000,,,,0.251,0.204,,,0.236,0.172,,,,,,
5000,,,,0.267,0.221,,,0.236,0.172,,,,,,
5000,,,,0.122,0.101,,,0.185,0.178,,,,,,
4818,,,,0.251,0.204,,,0.185,0.178,,,,,,
4818,,,,0.267,0.221,,,0.185,0.178,,,,,,
982,0.055,0.075,0.057,,,,,,,,,,,,
982,0.12,0.05,,,,0.53,,,,,,,,,
982,0.1,0.08,,,,0.53,,,,,,,,,
982,0.12,0.05,,,,0.38,,,,,,,,,
982,0.11,0.08,,,,0.38,,,,,,,,,
982,0.13,0.05,,,,0.46,,,,,,,,,
982,0.11,0.08,,,,0.46,,,,,,,,,
982,0.24,0.05,,,,0.51,,,,,,,,,
982,0.22,0.08,,,,0.51,,,,,,,,,
982,0.34,0.05,,,,0.47,,,,,,,,,
982,0.33,0.08,,,,0.47,,,,,,,,,
982,0.12,0.03,,,,0.6,,,,,,,,,
982,0.1,0.01,,,,0.6,,,,,,,,,
982,0.12,0.03,,,,0.58,,,,,,,,,
982,0.11,0.01,,,,0.58,,,,,,,,,
982,0.13,0.03,,,,0.35,,,,,,,,,
982,0.11,0.01,,,,0.35,,,,,,,,,
982,0.24,0.03,,,,0.58,,,,,,,,,
982,0.22,0.01,,,,0.58,,,,,,,,,
982,0.34,0.03,,,,0.55,,,,,,,,,
982,0.33,0.01,,,,0.55,,,,,,,,,
982,0.12,0.15,,,,0.69,,,,,,,,,
982,0.1,0.13,,,,0.69,,,,,,,,,
982,0.12,0.15,,,,0.64,,,,,,,,,
982,0.11,0.13,,,,0.64,,,,,,,,,
982,0.13,0.15,,,,0.43,,,,,,,,,
982,0.11,0.13,,,,0.43,,,,,,,,,
982,0.24,0.15,,,,0.67,,,,,,,,,
982,0.22,0.13,,,,0.67,,,,,,,,,
982,0.34,0.15,,,,0.78,,,,,,,,,
982,0.33,0.13,,,,0.78,,,,,,,,,
982,0.12,0.11,,,,0.51,,,,,,,,,
982,0.1,,,,,0.51,,,,,,,,,
982,0.12,0.11,,,,0.51,,,,,,,,,
982,0.11,,,,,0.51,,,,,,,,,
982,0.13,0.11,,,,0.34,,,,,,,,,
982,0.11,,,,,0.34,,,,,,,,,
982,0.24,0.11,,,,0.58,,,,,,,,,
982,0.22,,,,,0.58,,,,,,,,,
225,0.34,0.11,,,,0.61,,,,,,,,,
225,0.33,,,,,0.61,,,,,,,,,
225,0.35,0.42,0.33,,,0.33,0.48,,,0.36,,,,,
225,0.35,0.36,0.33,,,0.39,0.48,,,0.38,,,,,
225,0.35,0.21,0.33,,,-0.01,0.48,,,0.14,,,,,
225,0.35,0.42,0.24,,,0.33,0.18,,,0.06,,,,,
225,0.35,0.36,0.24,,,0.39,0.18,,,0.08,,,,,
225,0.35,0.21,0.24,,,-0.01,0.18,,,0.05,,,,,
225,0.35,0.42,0.32,,,0.33,0.41,,,0.32,,,,,
285,0.35,0.36,0.32,,,0.39,0.41,,,0.33,,,,,
285,0.35,0.21,0.32,,,-0.01,0.41,,,0.02,,,,,
285,0.17,0.04,,,,0.3,,,,,,,,,
285,0.18,0.09,,,,0.3,,,,,,,,,
285,0.24,0.35,,,,0.3,,,,,,,,,
285,0.17,0.04,,,,0.52,,,,,,,,,
778,0.24,0.09,,,,0.52,,,,,,,,,
778,0.47,0.35,,,,0.52,,,,,,,,,
778,0.56,0.52,,,,0.59,,,,,,,,,
778,0.69,0.52,,,,0.72,,,,,,,,,
500,0.56,0.5,,,,0.59,,,,,,,,,
500,0.69,0.5,,,,0.72,,,,,,,,,
500,0.22,0.33,,0.52,,0.2,,0.32,,,0.39,,,,
500,0.39,0.33,,0.52,,0.31,,0.25,,,0.39,,,,
166,0.47,0.33,,0.52,,0.29,,0.24,,,0.39,,,,
166,0.26,0.33,,0.52,,0.23,,0.05,,,0.39,,,,
166,0.15,0.22,,0.57,,0.34,,0.27,,,0.28,,,,
280,0.3,0.22,,0.57,,0.33,,0.24,,,0.28,,,,
379,0.42,0.22,,0.57,,0.34,,0.2,,,0.28,,,,
181,0.48,0.22,,0.57,,0.26,,0.25,,,0.28,,,,
181,,,0.46,,,,,,,,,,,,
181,,,,0.216,,,,,,,,,,,
181,0.07,0.09,0.13,,0.07,0.05,0.03,,0.22,0.09,,0.09,,0.06,
345,0.03,0.11,0.07,,0.05,0.05,,,0.22,,,0.09,,0.06,
345,0.07,0.09,0.17,,0.07,0.05,0.09,,0.22,0.06,,0.09,,0.11,
345,0.03,0.11,0.04,,0.05,0.05,,,0.22,,,0.09,,0.11,
345,0.067,0.069,,,,,,,,,,,,,
307,0.053,0.069,,,,,,,,,,,,,
307,0.088,0.069,,,,,,,,,,,,,
307,0.174,0.069,,,,,,,,,,,,,
307,0.17,,,,,,,,,,,,,,
307,0.01,,,,,,,,,,,,,,
308,-0.05,,,,,,,,,,,,,,
308,0.06,,,,,,,,,,,,,,
308,0.06,,,,,,,,,,,,,,
308,0.134,0.221,,0.485,,0.217,,0.254,,,0.413,,,,
308,0.347,0.221,,0.485,,0.21,,0.458,,,0.413,,,,
308,0.302,0.221,,0.485,,0.059,,0.344,,,0.413,,,,
308,0.297,0.221,,0.485,,0.191,,0.642,,,0.413,,,,
308,0.2222,0.221,,0.485,,0.178,,,,,0.413,,,,
308,0.134,0.221,,0.085,,0.217,,0.052,,,0.114,,,,
308,0.347,0.221,,0.085,,0.21,,0.063,,,0.114,,,,
2542,0.302,0.221,,0.085,,0.059,,0.068,,,0.114,,,,
2542,0.297,0.221,,0.085,,0.191,,0.673,,,0.114,,,,
2542,0.2222,0.221,,0.085,,0.178,,,,,0.114,,,,
2542,0.32,,,,,,,,,,,,,,
2299,0.04,,,,,,,,,,,,,,
2299,0.02,,,,,,,,,,,,,,
2299,0.61,,,,,,,,,,,,,,
2299,0.52,0.29,0.53,0.62,,0.21,0.66,0.62,,0.33,0.35,,0.63,,
2299,0.17,0.65,0.26,0.31,,0.21,0.66,0.62,,0.33,0.35,,0.63,,
2299,0.51,0.29,0.53,0.62,,0.26,0.7,0.63,,0.33,0.35,,0.63,,0.63
2299,0.21,0.65,0.26,0.31,,0.26,0.7,0.63,,0.33,0.35,,0.63,,0.58
2299,0.45,0.29,0.53,0.62,,0.25,0.6,0.58,,0.33,0.35,,0.63,,0.5
2299,0.19,0.65,0.26,0.31,,0.25,0.6,0.58,,0.33,0.35,,0.63,,0.43
2299,0.41,0.29,0.53,0.62,,0.39,0.43,0.5,,0.33,0.35,,0.63,,0.81
2299,0.36,0.65,0.26,0.31,,0.39,0.43,0.5,,0.33,0.35,,0.63,,0.43
2299,0.36,0.29,0.53,0.62,,0.2,0.2,0.43,,0.33,0.35,,0.63,,
2299,0.12,0.65,0.26,0.31,,0.2,0.2,0.43,,0.33,0.35,,0.63,,
2299,0.6,0.29,0.53,0.62,,0.38,0.74,0.81,,0.33,0.35,,0.63,,
5738,0.32,0.65,0.26,0.31,,0.38,0.74,0.81,,0.33,0.35,,0.63,,
5738,0.33,0.29,0.53,0.62,,0.69,0.41,0.43,,0.33,0.35,,0.63,,
5738,0.76,0.65,0.26,0.31,,0.69,0.41,0.43,,0.33,0.35,,0.63,,
5738,0.237,0.337,,,,0.382,,,,,,,,,
5738,0.431,0.495,,,,0.382,,,,,,,,,
5738,0.402,0.337,,,,0.412,,,,,,,,,
5738,0.613,0.495,,,,0.412,,,,,,,,,
5738,0.164,0.337,,,,0.097,,,,,,,,,
5738,0.199,0.495,,,,0.097,,,,,,,,,
5738,0.237,0.402,,,,0.33,,,,,,,,,
5738,0.431,0.446,,,,0.33,,,,,,,,,
5738,0.402,0.402,,,,0.498,,,,,,,,,
462,0.613,0.446,,,,0.498,,,,,,,,,
462,0.164,0.402,,,,0.355,,,,,,,,,
462,0.199,0.446,,,,0.355,,,,,,,,,
462,0.32,0.245,,,,0.517,,,,,,,,,
462,0.566,0.701,,,,0.517,,,,,,,,,
462,0.562,0.245,,,,0.354,,,,,,,,,
462,0.444,0.701,,,,0.354,,,,,,,,,
462,0.611,0.245,,,,0.333,,,,,,,,,
462,0.421,0.701,,,,0.333,,,,,,,,,
462,0.32,0.466,,,,0.407,,,,,,,,,
462,0.566,0.415,,,,0.407,,,,,,,,,
462,0.562,0.466,,,,0.679,,,,,,,,,
280,0.444,0.415,,,,0.679,,,,,,,,,
280,0.611,0.466,,,,0.591,,,,,,,,,
280,0.421,0.415,,,,0.591,,,,,,,,,
280,0.31,,0.19,,,,0.1,,,,,,,,
280,0.04,,-0.12,,,,0.1,,,,,,,,
280,0.33,,0.19,,,,0.23,,,,,,,,
280,-0.09,,-0.12,,,,0.23,,,,,,,,
280,0.14,,0.19,,,,-0.02,,,,,,,,
280,0.18,,-0.12,,,,-0.02,,,,,,,,
280,0.41,,0.19,,,,0.14,,,,,,,,
280,0.2,,-0.12,,,,0.14,,,,,,,,
280,0.31,,0.19,,,,0.14,,,,,,,,
280,0.06,,-0.12,,,,0.14,,,,,,,,
280,0.31,,0.21,,,,0.24,,,,,,,,
280,0.04,,0.06,,,,0.24,,,,,,,,
280,0.33,,0.21,,,,0.14,,,,,,,,
280,-0.09,,0.06,,,,0.14,,,,,,,,
280,0.14,,0.21,,,,0.23,,,,,,,,
280,0.18,,0.06,,,,0.23,,,,,,,,
280,0.41,,0.21,,,,0.22,,,,,,,,
280,0.2,,0.06,,,,0.22,,,,,,,,
280,0.31,,0.21,,,,0.14,,,,,,,,
280,0.06,,0.06,,,,0.14,,,,,,,,
