Study_id,X1_X2,X1_X3,X1_X4,X1_X5,X1_X6,X1_X7,X1_X8,X1,X2_X3,X2_X4,X2_X5,X2_X6,X2_X7,X2_X8,X2,X3_X4,X3_X5,X3_X6,X3_X7,X3_X8,X3,X4_X5,X4_X6,X4_X7,X4_X8,X4,X5_X6,X5_X7,X5_X8,X5,X6_X7,X6_X8,X6,X7_X8,X7,X8,BANK-YEAR OX1,NUMBER OF BANKS
2,0.075,0.1625,,0.05,0.1375,,,0.0375,0.4125,,0.05,0.175,,,-0.225,,0.0125,0.225,,,-0.1125,,,,,,-0.05,,,0.075,,,-0.075,,,,2426,212
2,0.075,0.1625,,0.05,0.1375,,,0.0375,0.4125,,0.05,0.175,,,-0.25,,0.0125,0.225,,,-0.175,,,,,,,,,0.425,,,-0.0125,,,,2426,212
2,0.075,0.1625,,0.05,0.1375,,,0.025,0.4125,,0.05,0.175,,,-0.2,,0.0125,0.225,,,-0.125,,,,,,,,,0.2375,,,0,,,,2426,212
2,0.075,0.1625,,0.05,0.1375,,,0.0375,0.4125,,0.05,0.175,,,-0.2625,,0.0125,0.225,,,-0.1625,,,,,,,,,0.325,,,-0.0375,,,,2426,212
2,0.075,0.1625,,0.05,0.1375,,,-0.1,0.4125,,0.05,0.175,,,-0.2625,,0.0125,0.225,,,-0.1875,,,,,,,,,0.25,,,-0.1625,,,,2426,212
2,0.075,0.1625,,0.05,0.1375,,,-0.0125,0.4125,,0.05,0.175,,,-0.1875,,0.0125,0.225,,,-0.05,,,,,,,,,0.0375,,,-0.025,,,,2426,212
10,,,,,,,,,,-0.1675,,,,,,,,,,,,,,,,,,,,,,,,,,,500,100
11,0.3,,0.075,0.1375,,,,,,-0.15,0.3375,,,,,,,,,,,-0.0875,,,,,,,,,,,,,,,236,236
12,0.195,,0.0975,-0.02125,0.2975,,,0.2225,,,,,,,0.03875,,,,,,,,,,,0.145,,,,0.23375,,,0.05875,,,,1148,174
15,0.1875,,,-0.175,0.4,,-0.275,-0.375,,,-0.025,-0.2625,,0.375,0.05,,,,,,,,,,,,,,,,,-0.55,-0.2125,,,0.3375,174,58
15,0.1875,,,-0.175,0.4,,-0.275,-0.35,,,-0.025,-0.2625,,0.375,0.05,,,,,,,,,,,,,,,,,-0.55,0.025,,,0.1,174,58
15,0.1875,,,-0.175,0.4,,-0.275,-0.2875,,,-0.025,-0.2625,,0.375,0.1125,,,,,,,,,,,,,,,,,-0.55,-0.2625,,,0.2,174,58
15,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.3875,,0.4375,0.775,,,,,,,174,58
15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.075,,,,,,,174,58
15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4625,,,,,,,174,58
18,-0.29,-0.1525,0.06375,,0.40375,,-0.28625,0.00875,0.6775,0.0575,,0.13125,,-0.03125,-0.015,-0.0375,,0.13,,-0.13,0.045,,0.12625,,-0.16625,-0.03125,,,,,,-0.205,-0.12125,,,-0.02375,877,159
18,-0.29,-0.1525,0.06375,,0.40375,,-0.28625,-0.00325,0.6775,0.0575,,0.13125,,-0.03125,0.02375,-0.0375,,0.13,,-0.13,-0.01125,,0.12625,,-0.16625,0.0275,,,,,,-0.205,0.10375,,,0.0225,877,159
20,-0.145,-0.2075,0.0225,-0.17125,0.4425,0.1025,,0.1225,0.405,0.1775,0.12625,0.445,0.10125,,0.0475,-0.14,0.26,0.43625,-0.11125,,0.14,-0.18125,-0.22,-0.085,,0.0125,0.0675,-0.03,,0.23,0.28875,,0.03,,-0.0225,,462,53
20,0.1875,0.0925,,-0.2725,0.455,0.27625,,-0.36875,0.25625,,0.02375,0.40125,0.33875,,-0.18,,0.265,0.0975,0.255,,-0.31,,,,,,-0.005,-0.07125,,0.01,0.0275,,-0.40875,,-0.07375,,393,46
21,0.40875,0.25375,0.0575,,0.6625,0.33,0.21125,-0.01875,0.0325,-0.04,0.0975,0.4825,0.15,0.0725,-0.025,0.08125,0.03375,0.1775,0.05625,0.09625,0.03625,0.03375,-0.0875,0.07375,-0.00125,-0.01625,-0.33625,-0.2425,0.12125,0.225,0.62625,0.05,-0.11875,0.26125,0.00125,0.235,347,97
21,0.40875,0.25375,0.0575,,0.6625,0.33,0.21125,-0.01375,0.0325,-0.04,0.0975,0.4825,0.15,0.0725,-0.05375,0.08125,0.03375,0.1775,0.05625,0.09625,0.03,0.03375,-0.0875,0.07375,-0.00125,-0.04875,-0.33625,-0.2425,0.12125,-0.47,0.62625,0.05,0.12,0.26125,0.13,0,347,97
21,0.40875,0.25375,0.0575,,0.6625,0.33,0.21125,-0.08,0.0325,-0.04,0.0975,0.4825,0.15,0.0725,-0.0875,0.08125,0.03375,0.1775,0.05625,0.09625,-0.1575,0.03375,-0.0875,0.07375,-0.00125,0.625,-0.33625,-0.2425,0.12125,0.11125,0.62625,0.05,-0.2175,0.26125,0.0225,0.06875,336,97
21,0.40875,0.25375,0.0575,,0.6625,0.33,0.21125,0.08,0.0325,-0.04,0.0975,0.4825,0.15,0.0725,0.12,0.08125,0.03375,0.1775,0.05625,0.09625,0.02,0.03375,-0.0875,0.07375,-0.00125,0.05375,-0.33625,-0.2425,0.12125,-0.15125,0.62625,0.05,0.3025,0.26125,0.33375,-0.3925,310,97
22,,,,,,,,,,,,,,,,,,,,,,,,,,,0.065,,,0.565,,,0.30125,,,,28234,1454
22,,,,,,,,,,,,,,,,,,,,,,,,,,,0.065,,,-0.20125,,,-0.14125,,,,28234,1454
23,-0.05,,,0.2625,0.4375,,,,,,-0.05,0.175,,,,,,,,,,,,,,,0.1375,,,,,,,,,,198,198
23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100
24,0.13375,,,,0.18875,0.66625,,-0.17125,,,,-0.00625,-0.44125,,-0.20125,,,,,,,,,,,,,,,,0.4975,,0.27375,,0.26625,,55,17
25,0.1325,,,,0.19,0.65875,,-0.1775,,,,-0.4425,-0.01625,,-0.17625,,,,,,,,,,,,,,,,0.50125,,0.26375,,0.2275,,55,17
25,0.1325,,,,0.19,0.65875,,-0.4275,,,,-0.4425,-0.01625,,-0.225,,,,,,,,,,,,,,,,0.50125,,-0.14375,,-0.50875,,55,17
26,0.32125,,,,,,,0.005,,,,,,,0.12625,,,,,,,,,,,,,,,,,,,,,,45,5
27,,,,,,,,,,,,,,,0.035625,,,,,,,,,,,,,,,,,,,,,,77,16
27,,,,,,,,,,,,,,,-0.079125,,,,,,,,,,,,,,,,,,,,,,77,16
27,,,,,,,,,,,,,,,0.213,,,,,,,,,,,,,,,,,,,,,,77,16
27,,,,,,,,,,,,,,,-0.024375,,,,,,,,,,,,,,,,,,,,,,77,16
28,0,,0.125,0.175,-0.2375,,,0.0375,,0,0.325,0.05,,,0.1625,,,,,,,0.05,-0.1125,,,0.0125,-0.05,,,0.2875,,,0.2,,,,291,107
29,0.345,,,-0.241875,0.7245,,,0.1315,,,-0.248625,0.300375,,,0.197375,,,,,,,,,,,,0.085875,,,0.1755,,,0.157625,,,,64,14
29,0.345,,,-0.241875,0.7245,,,0.00375,,,-0.248625,0.300375,,,0.093875,,,,,,,,,,,,0.085875,,,-0.101,,,0.1095,,,,64,14
29,0.345,,,-0.241875,0.7245,,,0.29125,,,-0.248625,0.300375,,,0.15375,,,,,,,,,,,,0.085875,,,0.26125,,,0.32875,,,,64,14
29,0.5165,,,-0.241875,0.7245,,,0.1315,,,-0.108375,-0.17675,,,0.068875,,,,,,,,,,,,0.085875,,,0.1755,,,0.157625,,,,64,14
29,0.5165,,,-0.241875,0.7245,,,0.00375,,,-0.108375,-0.17675,,,0.022125,,,,,,,,,,,,0.085875,,,-0.101,,,0.1095,,,,64,14
29,0.5165,,,-0.241875,0.7245,,,0.29125,,,-0.108375,-0.17675,,,0.115,,,,,,,,,,,,0.085875,,,0.26125,,,0.32875,,,,64,14
30,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.6625,,,0.0125,,,0.0125,,,,4681,795
31,-0.1875,,,0.175,0.05,,,0.1,,,-0.075,0.2375,,,-0.075,,,,,,,,,,,,-0.05,,,0.1,,,0.0375,,,,197,25
31,-0.1875,,,0.175,0.05,,,0.1625,,,-0.075,0.2375,,,-0.0875,,,,,,,,,,,,-0.05,,,0.45,,,-0.025,,,,197,25
31,-0.1875,,,0.175,0.05,,,0.15,,,-0.075,0.2375,,,0.2,,,,,,,,,,,,-0.05,,,0.0875,,,0.525,,,,197,25
32,0.6275,,,,0.28125,,,0.09125,,,,0.475,,,-0.05125,,,,,,,,,,,,,,,,,,0.17875,,,,140,14
32,0.6275,,,,0.28125,,,-0.04875,,,,0.475,,,-0.19375,,,,,,,,,,,,,,,,,,0.31125,,,,140,14
33,-0.558875,,,,0.19125,0.313125,0.086625,-0.121875,,,,0.1905,-0.35675,-0.31675,-0.072,,,,,,,,,,,,,,,,0.221875,0.1835,-0.285625,-0.050125,0.07675,-0.031625,180,90
33,-0.558875,,,,0.19125,0.313125,0.086625,-0.121875,,,,0.1905,-0.35675,-0.31675,-0.072,,,,,,,,,,,,,,,,0.221875,0.1835,-0.285625,-0.050125,0.07675,-0.031625,180,90
35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.21625,,,,53,53
36,,,,,,,,,0.11875,,-0.19125,0.0625,,,0.05,,-0.055,0.08375,,,0.07125,,,,,,-0.665,,,-0.165,,,,,,,60,30
37,,,,,,,,,0.11875,,-0.53,0.99,,,0.84875,,-0.055,0.08375,,,0.07125,,,,,,-0.665,,,-0.21125,,,0.77,,,,60,22
43,0.065125,,0.013125,0.29,0.59925,0.083375,,-0.16375,,-0.405,-0.166375,0.286375,-0.0575,,0.023625,,,,,,,-0.06775,0.0115,0.027625,,-0.0225,-0.511625,0.14875,,0.1,-0.26875,,-0.1875,,0.20025,,139,17
43,0.065125,,0.013125,0.29,0.59925,0.083375,,-0.23375,,-0.405,-0.166375,0.286375,-0.0575,,0.03375,,,,,,,-0.06775,0.0115,0.027625,,-0.01775,-0.511625,0.14875,,-0.075,-0.26875,,-0.115,,0.163125,,139,17
44,0.125,,,-0.20625,0.3,,-0.19125,0.03875,,,-0.00375,-0.0025,,0.175,-0.105,,,,,,,,,,,,-0.76375,,0.12375,-0.25625,,-0.25875,0.35,,,0.0125,900,90
44,0.125,,,-0.20625,0.3,,-0.19125,-0.0175,,,-0.00375,-0.0025,,0.175,-0.1325,,,,,,,,,,,,-0.76375,,0.12375,0.03625,,-0.25875,0.07125,,,0.045,900,90
44,0.125,,,-0.165,0.3,,-0.19125,0.03875,,,0.01125,-0.0025,,0.175,-0.105,,,,,,,,,,,,-0.6225,,0.17,-0.115,,-0.25875,0.35,,,0.0125,900,90
44,0.125,,,-0.165,0.3,,-0.19125,-0.0175,,,0.01125,-0.0025,,0.175,-0.1325,,,,,,,,,,,,-0.6225,,0.17,0.17875,,-0.25875,0.07125,,,0.045,900,90
46,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.2,,,0.1625,,,-0.2375,,,,254,38
46,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.2,,,-0.05,,,0.325,,,,257,38
50,-0.3875,-0.6125,,0.0375,,0.625,,0.5125,-0.1625,,0.325,,-0.3,,-0.3875,,-0.5375,,-0.1625,,-0.1375,,,,,,,0.0625,,-0.1875,,,,,-0.05,,60,15
50,-0.3875,-0.6125,,0.0375,,0.625,,0.2875,-0.1625,,0.325,,-0.3,,-0.2625,,-0.5375,,-0.1625,,0.125,,,,,,,0.0625,,-0.275,,,,,-0.025,,60,15
51,0.00375,,,0.2175,-0.06,0.25625,,-0.23125,,,-0.21,0.2,-0.2125,,0.005,,,,,,,,,,,,-0.165,0.33,,-0.12875,-0.45375,,0.6849999,,-0.7075,,185,37
51,0.00375,,,0.2175,-0.06,0.25625,,-0.40125,,,-0.21,0.2,-0.2125,,0.1175,,,,,,,,,,,,-0.165,0.33,,-0.55,-0.45375,,0.36,,-550,,185,37
54,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.165,,,0.12625,,,-0.0575,,,,1368,257
54,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.165,,,0.055,,,-0.0125,,,,1280,252
55,0.7525,,,0.16625,,,-0.17125,0.2575,,,0.18375,,,0.0625,0.235,,,,,,,,,,,,,,-0.305,-0.0125,,,,,,-0.1875,150,41
55,0.7525,,,0.16625,,,-0.17125,0.145,,,0.18375,,,0.0625,0.13125,,,,,,,,,,,,,,-0.305,0.12,,,,,,-0.04,150,41
55,0.7525,,,0.16625,,,-0.17125,0.01875,,,0.18375,,,0.0625,0.09625,,,,,,,,,,,,,,-0.305,0.145,,,,,,0.28,150,41
55,0.585,,,0.16625,,,-0.015,0.2575,,,0.23625,,,-0.035,0.4025,,,,,,,,,,,,,,0.23125,-0.0125,,,,,,-0.02,150,41
55,0.585,,,0.16625,,,-0.015,0.145,,,0.23625,,,-0.035,0.23,,,,,,,,,,,,,,0.23125,0.12,,,,,,0.0925,150,41
55,0.585,,,0.16625,,,-0.015,0.01875,,,0.23625,,,-0.035,0.43375,,,,,,,,,,,,,,0.23125,0.145,,,,,,0.145,150,41
55,0.7525,,,0.16625,,,-0.17125,0.2575,,,0.18375,,,-0.015,0.235,,,,,,,,,,,,,,-0.305,-0.0125,,,,,,-0.1875,150,41
55,0.7525,,,0.16625,,,-0.17125,0.145,,,0.18375,,,-0.015,0.13125,,,,,,,,,,,,,,-0.305,0.12,,,,,,-0.04,150,41
55,0.7525,,,0.16625,,,-0.17125,0.01875,,,0.18375,,,-0.015,0.09625,,,,,,,,,,,,,,-0.305,0.145,,,,,,0.28,150,41
55,0.585,,,0.16625,,,-0.015,0.2575,,,0.23625,,,0.2525,0.4025,,,,,,,,,,,,,,0.23125,-0.0125,,,,,,-0.02,150,41
55,0.585,,,0.16625,,,-0.015,0.145,,,0.23625,,,0.2525,0.23,,,,,,,,,,,,,,0.23125,0.12,,,,,,0.0925,150,41
55,0.585,,,0.16625,,,-0.015,0.01875,,,0.23625,,,0.2525,0.43375,,,,,,,,,,,,,,0.23125,0.145,,,,,,0.145,150,41
58,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.448875,,1.12725,0.27025,,-0.231375,-0.026375,,,0.013125,55,15
58,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.448875,,1.12725,-0.238,,-0.231375,0.369625,,,-0.202125,55,15
60,0.13125,,-0.17125,,,,,,,0.1325,,,,,,,,,,,,,,,,,,,,,,,,,,,43,43
62,0.1,,,-0.59,0.5225,,,,,,-0.22875,0.215,,,,,,,,,,,,,,,-0.775,,,,,,,,,,46,17
65,,,,-0.0375,0.51125,,,0.12875,,,,,,,,,,,,,,,,,,,0.01875,,,-0.1475,,,0.15375,,,,110,11
65,,,,-0.0375,0.51125,,,0.195,,,,,,,,,,,,,,,,,,,0.01875,,,0.23625,,,0.30625,,,,110,11
66,0.285,,,,,,,-0.09625,,,,,,,-0.015,,,,,,,,,,,,,,,,,,,,,,100,20
67,0.01625,,,0.27625,0.12625,,,-0.305,,,-0.18625,0.15,,,0.0825,,,,,,,,,,,,0.67,,,-0.2025,,,0.3325,,,,110,22
67,0.01625,,,0.27625,0.12625,,,-0.265,,,-0.18625,0.15,,,1.05,,,,,,,,,,,,0.67,,,-0.175,,,0.45375,,,,110,22
68,-1.04625,,-0.16625,0.1225,0.00625,-0.30625,,0.085,,0.16375,0.07875,-0.01,0.22125,,-0.0825,,,,,,,0.17625,0.085,0.06625,,0.23,0.01,-0.06375,,0.18,0.62625,,0.19375,,0.13625,,105,21
68,-1.04625,,-0.16625,0.1225,0.00625,-0.30625,,-0.35625,,0.16375,0.07875,-0.01,0.22125,,0.45625,,,,,,,0.17625,0.085,0.06625,,0.2125,0.01,-0.06375,,-0.1275,0.62625,,0.41,,0.37125,,105,21
69,,,,0.165,0.05875,,,-0.33375,,,,,,,,,,,,,,,,,,,-0.16,,,-0.33,,,0.015,,,,100,20
69,,,,0.165,0.05875,,,0.04875,,,,,,,,,,,,,,,,,,,-0.16,,,0.23375,,,0.09,,,,100,20
70,0.04375,,-0.04375,0.165,,,,-0.33375,,0.1175,0.245,,,,0.1675,,,,,,,-0.005,,,,-0.005,,,,-0.33,,,,,,,100,20
70,0.04375,,-0.04375,0.165,,,,0.04875,,0.1175,0.245,,,,-0.13125,,,,,,,-0.005,,,,0.04,,,,0.23375,,,,,,,100,20
71,-0.6525,,-0.05,0.475,-0.3975,,,-0.05,,0.0125,-0.6775,0.56625,,,-0.05375,,,,,,,0.05375,0.0925,,,0.02125,-0.39,,,0.31375,,,0.0075,,,,100,20
71,-0.6525,,-0.05,0.475,-0.3975,,,-0.1875,,0.0125,-0.6775,0.56625,,,0.085,,,,,,,0.05375,0.0925,,,0.00125,-0.39,,,-0.11125,,,0.14125,,,,100,20
72,-1.21625,,,0.30875,-0.21375,-0.62875,,-0.1975,,,-0.3575,0.24375,0.6675,,0.255,,,,,,,,,,,,,,,,-0.11125,,0.17875,,-0.35375,,135,27
72,,,,0.30875,-0.21375,-0.62875,,-0.10125,,,-0.3575,0.24375,0.6675,,0.13125,,,,,,,,,,,,,,,,-0.11125,,0.2775,,0.9175,,135,27
72,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.6675,-0.84375,,0.21125,,,,,,,135,27
72,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.6675,-0.84375,,-0.045,,,,,,,135,27
73,,,,,0.8387925,,,0.94160375,,,,,,,,,,,,,,,,,,,,,,,,,0.9764301,,,,11,11
73,,,,,0.8387925,,,0.93771125,,,,,,,,,,,,,,,,,,,,,,,,,0.974415,,,,11,11
75,,,,,,,,,,,,0.9425,,,0.539125,,,,,,,,,,,,,,,,,,0.55825,,,,107,38
75,,,,,,,,,,,,0.9425,,,0.305,,,,,,,,,,,,,,,,,,0.371875,,,,107,38
75,,,,,,,,,,,,0.9425,,,0.121875,,,,,,,,,,,,,,,,,,0.116625,,,,105,38
76,0.8375,0.2375,,-0.025,0.75,,-0.1375,0.0625,0.2125,,-0.025,0.8375,,0.0375,0.05,,0.0625,0.225,,-0.1125,0.1125,,,,,,-0.25,,0.2125,0.05,,-0.15,0.0875,,,0.0625,527,105
76,0.8375,0.2375,,-0.025,0.75,,-0.1375,0.0125,0.2125,,-0.025,0.8375,,0.0375,0.075,,0.0625,0.225,,-0.1125,-0.0625,,,,,,-0.25,,0.2125,0.125,,-0.15,-0.0125,,,0,527,105
76,0.8375,0.2375,,-0.025,0.75,,0.1875,0.0625,0.2125,,-0.025,0.8375,,0.2,0.05,,0.0625,0.225,,-0.05,0.1125,,,,,,-0.25,,-0.05,0.05,,0.125,0.0875,,,-0.1875,527,105
76,0.8375,0.2375,,-0.025,0.75,,0.1875,0.0125,0.2125,,-0.025,0.8375,,0.2,0.075,,0.0625,0.225,,-0.05,-0.0625,,,,,,-0.25,,-0.05,0.125,,0.125,-0.0125,,,0.45,527,105
77,0.2,,0.1,-0.025,0.475,0.225,,-0.0625,,0.175,0.0125,0.4125,0.4,,0.025,,,,,,,-0.0875,0.3,0.275,,0.0625,-0.0875,0.1,,0.5,0.85,,0.25,,0.2875,,1534,212
78,0.07125,0.4375,,,,,,0.32125,0.28375,,,,,,0.68125,,,,,,0.04125,,,,,,,,,,,,,,,,28,28
78,0.07125,0.4375,,,,,,0.21375,0.28375,,,,,,0.4775,,,,,,0.165,,,,,,,,,,,,,,,,28,28
79,0.75,0.70875,,0.06125,0.15125,,0.63375,-0.14375,0.7375,,0.10375,0.21625,,0.65875,0.18875,,0.08125,0.20875,,0.7575,0.145,,,,,,0.41,,0.14875,0.16625,,0.375,0.22875,,,0.2675,289,31
79,0.75,0.70875,,0.06125,0.15125,,0.63375,-0.35,0.7375,,0.10375,0.21625,,0.65875,0.3375,,0.08125,0.20875,,0.7575,0.3525,,,,,,0.41,,0.14875,0.02,,0.375,0.16375,,,0.31625,289,31
80,,,,,0.06038875,,,-0.05269375,,,,,,,,,,,,,,,,,,,,,,,,,-0.0631612,,,,98,14
82,-0.425,-0.0125,,,0.6125,0.625,,0.425,0.2375,,,0.2375,0.125,,-0.15,,,0.45,0.4375,,0.35,,,,,,,,,,0.6375,,0.4,,0.5625,,90,18
82,-0.425,-0.0125,,,0.6125,0.625,,0.2,0.2375,,,0.2375,0.125,,-0.2375,,,0.45,0.4375,,0.1625,,,,,,,,,,0.6375,,0.2125,,0.1375,,90,18
85,0.52875,,,-0.26625,,,,-0.215,,,-0.115,,,,0.145,,,,,,,,,,,,,,,-0.11875,,,,,,,115,23
85,0.52875,,,-0.26625,,,,-0.07,,,-0.115,,,,0.03625,,,,,,,,,,,,,,,-0.12625,,,,,,,115,23
86,,,-0.27875,0.02625,-0.0825,0.00125,,0.00375,,,,,,,,,,,,,,-0.07625,0.19875,0.25,,0.09375,-0.05,-0.10125,,-0.15125,0.86,,0.1575,,0.61875,,99,20
86,,,-0.27875,0.02625,-0.0825,0.00125,,0.0025,,,,,,,,,,,,,,-0.07625,0.19875,0.25,,0.1075,-0.05,-0.10125,,-0.8875,0.86,,0.1675,,0.43,,99,20
87,,,0.06625,0.4825,-0.12125,,,-0.105,,,,,,,,,,,,,,-0.0225,0.0025,,,-0.02,0.02125,,,-0.21375,,,-0.37,,,,100,20
87,,,0.06625,0.4825,-0.12125,,,0.235,,,,,,,,,,,,,,-0.0225,0.0025,,,0.02,0.02125,,,0.37375,,,0.18,,,,100,20
88,,,,0.15375,-0.20875,,,-0.28375,,,,,,,,,,,,,,,,,,,0.1125,,,-0.035,,,0.08125,,,,135,15
88,,,,0.15375,-0.20875,,,-0.055,,,,,,,,,,,,,,,,,,,0.1125,,,0.1825,,,0.2325,,,,135,15
88,,,,0.15375,-0.20875,,,-0.17,,,,,,,,,,,,,,,,,,,0.1125,,,0.135,,,-0.06625,,,,135,15
88,,,,0.1725,-0.20875,,,-0.28375,,,,,,,,,,,,,,,,,,,-0.12375,,,-0.15,,,0.08125,,,,135,15
88,,,,0.1725,-0.20875,,,-0.055,,,,,,,,,,,,,,,,,,,-0.12375,,,0.21375,,,0.2325,,,,135,15
88,,,,0.1725,-0.20875,,,-0.17,,,,,,,,,,,,,,,,,,,-0.12375,,,-0.14625,,,-0.06625,,,,135,15
89,0.285,,,,,,,0.0075,,,,,,,-0.055,,,,,,,,,,,,,,,,,,,,,,100,20
89,0.285,,,,,,,-0.09625,,,,,,,-0.015,,,,,,,,,,,,,,,,,,,,,,100,20
90,,,,-0.05625,-0.275,-0.37125,,-0.07625,,,,,,,,,,,,,,,,,,,0.5,0.76625,,-0.1275,0.77125,,0.15875,,0.06125,,150,30
90,,,,-0.05625,-0.275,-0.37125,,-0.1075,,,,,,,,,,,,,,,,,,,0.5,0.76625,,-0.60375,0.77125,,-0.0625,,-0.205,,150,30
93,,,,,,,,,,,0.1375,0.2525,-0.06125,,-0.38875,,,,,,,,,,,,-0.1375,-0.18875,,0.54625,-0.1,,-0.0425,,0,,184,46
96,-0.51125,,,,,,,0.3375,,,,,,,-0.2275,,,,,,,,,,,,,,,,,,,,,,454,93
96,-0.51125,,,,,,,0.30875,,,,,,,-0.20375,,,,,,,,,,,,,,,,,,,,,,454,93
97,0.6625,0.3625,-0.375,-0.2375,-0.0375,,,-0.0375,0.4375,-0.4375,0.1875,0.0875,,,-0.125,-0.675,-0.05,0.0625,,,-0.2,0.125,-0.1625,,,0.1125,-0.1,,,0.0625,,,,,,,783,79
100,-0.4375,-0.0625,,-0.4,0.375,,-0.45,0.00125,0.25,,0.3375,0.125,,0.3,-0.1875,,0.275,0.0875,,0.1125,0.025,,,,,,0.0125,,0.1625,,,0.25,-0.2,,,,421,38
101,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.155,,0.235,0.165,,-0.34875,-0.08625,,,-0.5875,248,62
101,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.155,,0.235,-0.16125,,-0.34875,-0.295,,,-0.20375,248,62
104,,,,,,,,,,,,,,,,,,,,,,-0.2625,0.325,,,,-0.3625,,,,,,,,,,824,132
110,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.1625,,,0.125,,,-0.0625,,,,1356,258
110,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.1625,,,0.05,,,-0.0125,,,,1199,244
111,0.5,,,,0.4,,0.1375,0.05,,,,0.0625,,0.0625,0.1625,,,,,,,,,,,,,,,,,-0.1375,-0.05,,,-0.025,749,50
111,0.5,,,,0.4,,0.1375,0.175,,,,0.0625,,0.0625,0.15,,,,,,,,,,,,,,,,,-0.1375,0.025,,,-0.05,749,50
112,0.45125,-0.15375,,-0.03625,0.5475,,,,-0.3475,,-0.00625,0.1875,,,,,-0.03125,-0.18625,,,,,,,,,0.16125,,,,,,,,,,180,180
115,,,,,,,,,,,,0.255,,,,,,,,,,,,,,,-0.225,,,,,,-0.0725,,,,368,72
118,0.1875,,-0.1375,,0.6625,,-0.575,0.3625,,-0.075,,0.125,,-0.0375,-0.0625,,,,,,,,-0.25,,-0.05,0.0375,,,,,,-0.3375,0.1875,,,-0.025,27,27
118,0.1875,,-0.1375,,0.6625,,-0.575,-0.1625,,-0.075,,0.125,,-0.0375,0.05,,,,,,,,-0.25,,-0.05,-0.3625,,,,,,-0.3375,-0.1625,,,0.15,27,27
118,0.1875,,-0.1375,,0.6625,,-0.575,0.1,,-0.075,,0.125,,-0.0375,0.125,,,,,,,,-0.25,,-0.05,-0.0375,,,,,,-0.3375,-0.2375,,,-0.1625,27,27
118,0.05,,-0.1375,,0.6625,,-0.575,0.3625,,0.2375,,-0.325,,-0.0125,-0.2875,,,,,,,,-0.25,,-0.05,0.0375,,,,,,-0.3375,0.1875,,,-0.025,27,27
118,0.05,,-0.1375,,0.6625,,-0.575,-0.1625,,0.2375,,-0.325,,-0.0125,-0.2125,,,,,,,,-0.25,,-0.05,-0.3625,,,,,,-0.3375,-0.1625,,,0.15,27,27
118,0.05,,-0.1375,,0.6625,,-0.575,0.1,,0.2375,,-0.325,,-0.0125,-0.075,,,,,,,,-0.25,,-0.05,-0.0375,,,,,,-0.3375,-0.2375,,,-0.1625,27,27
120,0.03125,,,-0.2375,0.61125,,0.00875,-0.035,,,-0.065,0.3725,,0.11375,-0.06625,,,,,,,,,,,,-0.52,,-0.48875,-0.01,,0.05875,0,,,0,1134,277
120,0.03125,,,-0.2375,0.61125,,-0.0625,-0.035,,,-0.065,0.3725,,-0.0125,-0.06625,,,,,,,,,,,,-0.52,,0.65625,-0.01,,-0.0725,0,,,-0.01,1134,277
121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.5,,,,214,27
121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.1875,,,,214,27
122,0.0625,,0.1125,-0.0375,0.4125,,,0.0375,,-0.0625,-0.025,0.2375,,,0.1,,,,,,,-0.1,0.275,,,0.0375,-0.225,,,-0.0125,,,0.05,,,,252,145
122,0.0625,,0.1125,-0.0375,0.4125,,,0.0125,,-0.0625,-0.025,0.2375,,,-0.325,,,,,,,-0.1,0.275,,,0.1125,-0.225,,,0.2375,,,0.0625,,,,252,145
122,0.0625,,0.1125,-0.0375,0.4125,,,0.15,,-0.0625,-0.025,0.2375,,,-0.325,,,,,,,-0.1,0.275,,,0.0875,-0.225,,,0,,,0.025,,,,252,145
127,0.69375,,0.0075,,0.4825,0.37875,,0.45375,,-0.19375,,0.45,0.55,,0.24125,,,,,,,,0.73875,0.24375,,-0.05875,,,,,0.575,,0.2825,,0.37375,,68,68
133,0.23875,,,-0.26625,0.45375,0.18875,,-0.08,,,0.07625,-0.0025,-0.075,,-0.07875,,,,,,,,,,,,-0.65375,-0.3125,,0.22125,0.38875,,-0.03375,,0.05,,651,73
133,0.23875,,,-0.26625,0.45375,0.18875,,-0.11625,,,0.07625,-0.0025,-0.075,,-0.1075,,,,,,,,,,,,-0.65375,-0.3125,,0.3175,0.38875,,-0.255,,-0.26125,,651,73
134,,,,,,,,,,,,0.21375,,,-0.055,,,,,,,,,,,,,,,,,,-0.03875,,,,195,140
134,,,,,,,,,,,,0.21375,,,-0.02,,,,,,,,,,,,,,,,,,-0.01,,,,195,140
134,,,,,,,,,,,,0.21375,,,0.105,,,,,,,,,,,,,,,,,,0.0475,,,,195,140
134,,,,,,,,,,,,0.21375,,,0.04375,,,,,,,,,,,,,,,,,,0.025,,,,195,140
135,-0.29375,,-0.07625,-0.31625,0.44125,,,0.0825,,-0.05375,0.05375,0.46125,,,-0.2175,,,,,,,0.0575,0.0875,,,-0.04125,-0.2625,,,0.1125,,,-0.125,,,,72,72
135,-0.29375,,-0.07625,-0.31625,0.44125,,,-0.37375,,-0.05375,0.05375,0.46125,,,-0.11375,,,,,,,0.0575,0.0875,,,0.2175,-0.2625,,,-0.03375,,,0.18875,,,,72,72
136,0.575,,,-0.2125,0.2625,,-0.175,,,,-0.1625,0.2125,,-0.1875,,,,,,,,,,,,,0.0125,,0.1375,,,-0.2625,,,,,200,40
137,,0.45,-0.15,,0.9375,0.025,-0.4125,-0.6125,,,,,,,,0.025,,0.45,0.25,-0.1875,-0.2625,,-0.15,-0.125,0.1625,-0.0125,,,,,0.325,-0.5125,-0.6625,-0.2,0.15,0.15,426,33
137,,0.45,-0.15,,0.9375,0.025,-0.4125,-0.6125,,,,,,,,0.025,,0.45,0.25,-0.1875,-0.25,,-0.15,-0.125,0.1625,-0.0375,,,,,0.325,-0.5125,-0.675,-0.2,0.1375,0.2,426,33
137,,0.45,-0.15,,0.9375,0.025,-0.4125,-0.5375,,,,,,,,0.025,,0.45,0.25,-0.1875,-0.2375,,-0.15,-0.125,0.1625,0.0375,,,,,0.325,-0.5125,-0.625,-0.2,0.125,0.15,422,33
139,-0.49775,,-0.151875,,0.60975,,,,,-0.245375,,-0.395,,,,,,,,,,,0.164875,,,,,,,,,,,,,,172,30
140,-0.00125,-0.00125,0.1,-0.3875,0.5375,0.475,,,0.075,0.125,-0.1875,0.3375,0.2,,,-0.05,0.075,0.025,0.1,,,-0.275,0.3125,0.275,,,-0.5,-0.2875,,,0.6375,,,,,,298,298
142,,,,,,,,,,0.02225,-0.004125,0.23175,,,-0.0995,,,,,,,-0.0795,0.21125,,,0.098625,-0.1965,,,0.083625,,,0.012375,,,,1078,212
142,,,,,,,,,,0.02225,-0.004125,0.23175,,,-0.096,,,,,,,-0.0795,0.21125,,,0.105375,-0.1965,,,-0.022125,,,0.04025,,,,1051,212
142,,,,,,,,,,0.02225,-0.004125,0.23175,,,-0.02325,,,,,,,-0.0795,0.21125,,,-0.01925,-0.1965,,,-0.048125,,,0.036375,,,,1063,212
142,,,,,,,,,,0.02225,-0.004125,0.23175,,,-0.055125,,,,,,,-0.0795,0.21125,,,0.079875,-0.1965,,,0.01725,,,-0.02025,,,,1111,212
142,,,,,,,,,,0.02225,0.06125,0.23175,,,-0.0995,,,,,,,-0.097,0.21125,,,0.098625,-0.1965,,,0.18625,,,0.04025,,,,1111,212
142,,,,,,,,,,0.02225,0.06125,0.23175,,,-0.096,,,,,,,-0.097,0.21125,,,0.105375,-0.1965,,,-0.0285,,,0.036375,,,,1111,212
142,,,,,,,,,,0.02225,0.06125,0.23175,,,-0.02325,,,,,,,-0.097,0.21125,,,-0.01925,-0.1965,,,-0.193875,,,-0.02025,,,,1111,212
143,0.03475,,,0.125125,0.043375,,,0.157625,,,-0.174625,0.237,,,-0.047,,,,,,,,,,,,-0.06,,,0.207125,,,0.104125,,,,148,25
143,0.03475,,,0.125125,0.043375,,,0.064875,,,-0.174625,0.237,,,0.071,,,,,,,,,,,,-0.06,,,-0.015625,,,0.108,,,,148,25
143,0.03475,,,0.125125,0.043375,,,0.197125,,,-0.174625,0.237,,,0.001,,,,,,,,,,,,-0.06,,,0.183625,,,0.223125,,,,148,25
144,0.854,0.065,,,0.168625,0.039125,,-0.036625,0.01425,,,0.065,0.1035,,0.060125,,,0.0645,0.1425,,-0.056375,,,,,,,,,,-0.585625,,0.372375,,0.1245,,148,21
144,0.854,-0.41675,,,0.168625,0.039125,,-0.036625,-0.325875,,,0.065,0.1035,,0.060125,,,0.01725,0.063,,-0.054,,,,,,,,,,-0.585625,,0.372375,,0.1245,,148,21
144,0.854,-1.147875,,,0.168625,0.039125,,-0.036625,-0.796,,,0.065,0.1035,,0.060125,,,-0.145125,0.0695,,0.026375,,,,,,,,,,-0.585625,,0.372375,,0.1245,,148,21
145,0.06,,,0.29875,0.475,,,0.05125,,,-0.3675,0.2375,,,-0.2725,,,,,,,,,,,,-0.1625,,,-0.105,,,-0.05375,,,,45,9
145,0.06,,,0.29875,0.475,,,-0.28,,,-0.3675,0.2375,,,-0.3475,,,,,,,,,,,,-0.1625,,,0.63875,,,0.0775,,,,45,9
145,0.06,,,0.07125,0.475,,,0.05125,,,0.0575,0.2375,,,-0.2725,,,,,,,,,,,,0.165,,,0.28875,,,-0.05375,,,,45,9
145,0.06,,,0.07125,0.475,,,-0.28,,,0.0575,0.2375,,,-0.3475,,,,,,,,,,,,0.165,,,-0.36125,,,0.0775,,,,45,9
147,0.845,,,,-0.09375,,,0.19,,,,-0.3875,,,0.2825,,,,,,,,,,,,,,,,,,0.24625,,,,313,41
147,0.845,,,,-0.09375,,,0.18375,,,,-0.3875,,,0.135,,,,,,,,,,,,,,,,,,0.0975,,,,313,41
148,,,,,,,,,,,,,,,,,,,,,,,0.325,,,,,,,,,,0.175,,,,1281,256
152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,-0.165,,,0.08,100,20
152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.13875,,,0.14375,100,20
152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,-0.0075,,,-0.025,100,20
152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08875,-0.165,,,-0.2375,100,20
152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08875,0.13875,,,-0.07875,100,20
152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08875,-0.0075,,,0.4825,100,20
153,0.15,,,0.0225,-0.02375,,,,,,-0.025,-0.1225,,,,,,,,,,,,,,,-0.26875,,,,,,,,,,1389,107
153,0.15,,,0.0125,-0.02375,,,,,,0.015,-0.1225,,,,,,,,,,,,,,,0.37,,,,,,,,,,1389,107
153,0.15,,,0.01125,-0.02375,,,,,,0.0125,-0.1225,,,,,,,,,,,,,,,-0.32875,,,,,,,,,,1389,107
154,0.15125,-0.0075,,0.0225,-0.02375,,,,-0.01,,0.025,-0.1225,,,,,-0.00875,0.02125,,,,,,,,,-0.26625,,,,,,,,,,2738,195
154,,,,-0.0125,-0.02375,,,,-0.01,,0.01625,-0.1225,,,,,-0.02875,0.02125,,,,,,,,,-0.36625,,,,,,,,,,2738,195
155,,,0.3375,,0.175,,,,,,,,,,,,,,,,,,0.0375,,,,,,,,,,,,,,413,59
156,0.865,,-0.02,,-0.0025,,,0.07,,-0.04,,-0.11125,,,0.03875,,,,,,,,0.0975,,,0.06125,,,,,,,0.06375,,,,1065,129
157,,,,-0.075,0.425,,0.15,-0.025,,,,,,,,,,,,,,,,,,,-0.425,,0.3125,0.1375,,0.1375,-0.025,,,0.1375,1029,147
157,,,,-0.075,0.425,,-0.1875,-0.025,,,,,,,,,,,,,,,,,,,-0.425,,0.3125,0.1375,,-0.25,-0.025,,,0.1,1029,147
158,-0.3625,,,,-0.62125,,,,,,,0.41375,,,,,,,,,,,,,,,,,,,,,,,,,50,10
159,-0.3275,,,0.00125,0.49,,,0.09125,,,0.22125,-0.3075,,,0.2,,,,,,,,,,,,-0.15375,,,0.83,,,-0.22875,,,,340,34