﻿,ADHD,Alc,Anorexia,ASPD,AvPD,Bipolar,BPD,Bulimia,Conduct,DeprPD,DpndPD,Drug,Dysthymia,GAD,HPD,MDD/MDE,Nicotine,NPD,OCD,OCPD,ODD,Pain,Panic,PPD,Psychosis,PTSD,Separation anxiety,Social,Somataform,Spec. Phob,StyPD,SzPD,,,,
ADHD,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alc,,1,,0.42,,0.15,0.26,,,,0.16,0.64,,0.09,0.29,0.08,,0.26,-0.01,0.19,,-0.02,0.06,0.14,0.1,0.18,,,-0.06,0.01,0.3,0.01,,,,
Anorexia,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASPD,,,,1,,0.18,0.57,,,,0.23,0.53,,0.08,0.49,0.08,,0.45,0.17,0.08,,0.05,0.03,0.41,0.21,0.2,,,-0.01,0.08,0.27,0.07,,,,
AvPD,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bipolar,,,,,,1,0.27,,,,-0.04,0.17,,0.07,0.26,0.3,,0.05,0.27,0.21,,-0.03,0.14,0.24,0.59,0.23,,,-0.09,0.1,0.27,-0.08,,,,
BPD,,,,,,,1,,,,0.48,0.32,,0.32,0.54,0.37,,0.44,0.29,0.3,,0.2,0.22,0.62,0.29,0.37,,,0.11,0.34,0.42,0.15,,,,
Bulimia,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conduct,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeprPD,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
DpndPD,,,,,,,,,,,1,0.07,,0.34,0.2,0.28,,0.05,0.22,0.12,,-0.12,0.22,0.17,0.09,0.21,,,-0.07,0.13,0.36,0.14,,,,
Drug,,,,,,,,,,,,1,,0.12,0.24,0.11,,0.24,0.08,0.19,,-0.08,0.09,0.26,0.15,0.24,,,-0.07,0.08,0.19,-0.05,,,,
Dysthymia,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,
GAD,,,,,,,,,,,,,,1,0.06,0.34,,0.1,0.13,0.28,,-0.01,0.3,0.27,-0.03,0.15,,,0.16,0.23,0.02,0.09,,,,
HPD,,,,,,,,,,,,,,,1,0.22,,0.62,0.19,0.11,,0.07,0.1,0.32,0.13,0,,,-0.1,0.17,0.31,-0.16,,,,
MDD/MDE,,,,,,,,,,,,,,,,1,,0.06,0.2,0.18,,0.15,0.25,0.27,-0.02,0.4,,,0.02,0.16,0.04,0.11,,,,
Nicotine,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,
NPD,,,,,,,,,,,,,,,,,,1,0.19,0.39,,0.23,-0.01,0.51,0.1,0.03,,,0.09,0.1,0.24,0.08,,,,
OCD,,,,,,,,,,,,,,,,,,,1,0.29,,-0.02,0.25,0.28,0.2,0.18,,,0.19,0.17,0.24,0.14,,,,
OCPD,,,,,,,,,,,,,,,,,,,,1,,0.09,0.08,0.38,0.14,0.15,,,0.2,0.12,0.2,0.23,,,,
ODD,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,
Pain,,,,,,,,,,,,,,,,,,,,,,1,0.09,0.1,0.12,0.08,,,0.35,0.12,0.05,0.05,,,,
Panic,,,,,,,,,,,,,,,,,,,,,,,1,0.21,0.13,0.31,,,0.2,0.23,0.18,0,,,,
PPD,,,,,,,,,,,,,,,,,,,,,,,,1,0.32,0.28,,,0.23,0.33,0.54,0.29,,,,
Psychosis,,,,,,,,,,,,,,,,,,,,,,,,,1,0.26,,,0.09,0.13,0.52,0.38,,,,
PTSD,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0.18,0.2,0.32,0.04,,,,
Separation anxiety,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,
Social,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,
Somataform,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0.12,0.01,0.01,,,,
Spec. Phob,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0.29,0.13,,,,
StyPD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0.58,,,,
SzPD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
