﻿Study.id,Authors,Year,age,Country,Total_N,FWD_G,FWD_SE,BWD_G,BWD_SE,Stimuli,stimuli_code
1,Andin et al. ,2013,28,Sweden,36,-0.680287649,0.335220624,-0.649772487,0.334415809,Digits,1
2,Andin et al. ,2013,28,Sweden,36,-0.333892487,0.328189043,-0.107072982,0.326159381,Letters,2
3,Andin et al. ,2013,36.375,Sweden,54,-0.092811694,0.270035746,-0.297818124,0.271365922,Digits  ,1
4,Andin et al. ,2013,36.375,Sweden,54,0.025041387,0.269902722,-0.25947582,0.271011634,Letters,2
5,Arfe et al. ,2015,10.6,Italy,58,-1.603139013,0.297801884,,,Digits,1
6,Bavelier et al.,2008,21,USA,32,-1.169822671,0.383423317,-0.97606564,0.375286946,Digits,1
7,Bavelier et al. ,2008,19.95,USA,40,-1.664640626,0.359640308,-0.675290068,0.318656433,Letters,2
8,Blair,1957,NR,USA,106,-1.916507832,0.232955235,-0.664123764,0.198097818,Digits,1
9,Boutla et al. ,2004,24,USA,24,-2.088741678,0.49000281,,,Digits,1
10,Boutla et al. ,2004,21.5,USA,40,#VALUE!,#VALUE!,,,Digits,1
11,Boutla et al. ,2004,19,USA,54,-3.178697954,0.490300835,,,Letters,2
12,Chincotta & Chincotta ,1996,NR,China,30,-2.608323052,0.483287033,,,Digits,1
13,Edwards et al. ,2021,NR,USA,80,-1.177931945,0.240142569,-0.922447735,0.233193073,Digits,1
14,Emmorey et al. ,2017,27.8,USA,70,-0.892936677,0.247900312,,,Letters,2
15,Flaherty & Moran ,2001,23,Ireland,47,-1.437043404,0.321797581,,,Digits,1
16,Flaherty & Moran ,2004,23.5,Ireland,40,-1.470198675,0.349315894,,,Words_for_numbers,2
17,Flaherty & Moran,2004,23.5,Ireland,40,-1.075388944,0.331591667,,,Digits,1
18,Geraci et al. ,2007,44.505,Italy,32,-1.021210672,0.366415819,,,Words and signs,2
19,Gozzi et al.,2010,45,Italy,24,-7.449889991,1.110527254,,,Signs and words,2
20,Hermelin & O'Connor,1975,11.25,UK,20,0,0.428317246,0.602725926,0.437934187,Digits,1
21,Koo et al. ,2008,26.75,USA,22,-2.577021848,0.560099493,-0.782512288,0.432323812,Digits,1
22,McFayden et al. ,2021,19.55,USA,65,-1.08339441,0.262497036,-1.031120572,0.260911168,Letters,2
23,Olsson & Furth ,1966,NR,USA,30,-1.012283538,0.377347929,,,Digits,1
24,Tomlinson-Keasy & Smith-Winberry ,1990,13.19,USA,84,-2.047462811,0.291472184,,,Digits,1
25,Tractenberg ,2002,21.7,USA,46,-0.470902864,0.298243197,-0.088845428,0.294454576,Digits,1
26,Tzeng,2002,NR,Taiwan,60,-1.011988395,0.270666612,,,Words and pseudowords,2
27,Wilson et al.,1997,9.235,USA,47,-3.888935651,0.497144159,#VALUE!,#VALUE!,Digits,1
28,Wilson & Emmorey,2006,NR,USA,28,#VALUE!,#VALUE!,,,Letters,2