﻿,ADHD,Alc,Anorexia,ASPD,AvPD,Bipolar,BPD,Bulimia,Conduct,DeprPD,DpndPD,Drug,Dysthymia,GAD,HPD,MDD/MDE,Nicotine,NPD,OCD,OCPD,ODD,Pain,Panic,PPD,Psychosis,PTSD,Separation anxiety,Social,Somataform,Spec. Phob,StyPD,SzPD,,,,
ADHD,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alc,,1,,,,,,,0.42,,,0.62,-0.01,0.23,,0.18,,,,,0.42,,0.12,,,0.17,,0.22,,-0.04,,,,,,
Anorexia,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASPD,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AvPD,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bipolar,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BPD,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bulimia,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conduct,,,,,,,,,NA,,,0.63,0.33,0.09,,0.23,,,,,0.02,,0.28,,,-0.03,,0.18,,0.11,,,,,,
DeprPD,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
DpndPD,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,
Drug,,,,,,,,,,,,1,0.21,0.21,,0.19,,,,,0.35,,0.31,,,0.28,,0.18,,-0.03,,,,,,
Dysthymia,,,,,,,,,,,,,1,0.37,,0.45,,,,,0.04,,0.51,,,0.34,,0.24,,0.16,,,,,,
GAD,,,,,,,,,,,,,,1,,0.56,,,,,0.29,,0.52,,,0.36,,0.45,,0.32,,,,,,
HPD,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,
MDD/MDE,,,,,,,,,,,,,,,,1,,,,,0.28,,0.6,,,0.57,,0.28,,0.13,,,,,,
Nicotine,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,
NPD,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,
OCD,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,
OCPD,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,
ODD,,,,,,,,,,,,,,,,,,,,,1,,0.1,,,0.25,,0.42,,-0.08,,,,,,
Pain,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,
Panic,,,,,,,,,,,,,,,,,,,,,,,1,,,0.41,,0.25,,0.22,,,,,,
PPD,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,
Psychosis,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,
PTSD,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0.08,,0.24,,,,,,
Separation anxiety,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,
Social,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0.25,,,,,,
Somataform,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,
Spec. Phob,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
StyPD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,
SzPD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,
