﻿,ADHD,Alc,Anorexia,ASPD,AvPD,Bipolar,BPD,Bulimia,Conduct,DeprPD,DpndPD,Drug,Dysthymia,GAD,HPD,MDD/MDE,Nicotine,NPD,OCD,OCPD,ODD,Pain,Panic,PPD,Psychosis,PTSD,Separation anxiety,Social,Somataform,Spec. Phob,StyPD,SzPD,,,,
ADHD,1,0.26,,0.42,,,,,0.46,,,0.27,,0.24,,0.28,0.35,,,,,,,,,,,,,,,,,,,
Alc,,1,,0.61,,,,,0.55,,,0.61,,0.21,,0.28,0.56,,,,,,,,,,,,,,,,,,,
Anorexia,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASPD,,,,1,,,,,0.63,,,0.64,,0.27,,0.36,0.56,,,,,,,,,,,,,,,,,,,
AvPD,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bipolar,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BPD,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bulimia,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conduct,,,,,,,,,1,,,0.6,,0.33,,0.37,0.53,,,,,,,,,,,,,,,,,,,
DeprPD,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
DpndPD,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,
Drug,,,,,,,,,,,,1,,0.42,,0.45,0.61,,,,,,,,,,,,,,,,,,,
Dysthymia,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,
GAD,,,,,,,,,,,,,,1,,0.48,0.24,,,,,,,,,,,,,,,,,,,
HPD,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,
MDD/MDE,,,,,,,,,,,,,,,,1,0.27,,,,,,,,,,,,,,,,,,,
Nicotine,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
NPD,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,
OCD,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,
OCPD,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,
ODD,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,
Pain,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,
Panic,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,
PPD,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,
Psychosis,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,
PTSD,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,
Separation anxiety,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,
Social,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,
Somataform,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,
Spec. Phob,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,
StyPD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,
SzPD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,
