D1-P,D2-P,D3-P,P-Indi,P-host outcomes,D2-D1,D3-D1,D1-Indi outcomes,d1-host outcomes,D3-D2,D2-Indi outcomes,d2-host outcomes,D3-Indi outcomes,d3-host outcomes,Indi outcomes-host outcomes
,,,,0.32,,,,-0.1,,,,,,
,,,,0.22,,,,-0.11,,,,,,
,,,,0.75,,,,-0.16,,,,,,
,,,,0.73,,,,-0.13,,,,,,
,,,,0.32,,,,0.07,,,,,,
,,,,0.22,,,,0.09,,,,,,
,,,,0.75,,,,0.07,,,,,,
,,,,0.73,,,,0.09,,,,,,
,,0.05,,,0.71,0.05,,0.16,0.37,,0.42,,0.21,
,,0.05,,,0.71,0.05,,0.05,0.37,,0.18,,0.16,
,,0.05,,,0.71,0.05,,0.16,0.53,,0.42,,0.21,
,,0.05,,,0.71,0.05,,0.05,0.53,,0.18,,0.16,
0.62,,,,0.77,,,,,,,,,,
0.62,,,,0.28,,,,,,,,,,
,,,,,,,0.43,,,0.43,,0.43,,
,,,,,,,0.36,,,0.36,,0.36,,
0.16,,,,,0.05,,,0.13,,,0.13,,,
0.09,,,,,0.02,,,0.2,,,0.13,,,
0.15,,,,,0.01,,,0.15,,,0.13,,,
0.12,,,,,0.06,,,0.12,,,0.13,,,
0.16,,,,,0.16,,,0.13,,,0.12,,,
0.09,,,,,0.19,,,0.2,,,0.12,,,
0.15,,,,,0.07,,,0.15,,,0.12,,,
0.12,,,,,0.03,,,0.12,,,0.12,,,
0.6,0.41,,,,0.55,,,,,,,,,
0.6,0.56,,,,0.54,,,,,,,,,
0.6,0.34,,,,0.18,,,,,,,,,
0.6,0.56,,,,0.54,,,,,,,,,
0.6,0.59,,,,0.55,,,,,,,,,
0.61,0.41,,,,0.55,,,,,,,,,
0.61,0.56,,,,0.54,,,,,,,,,
0.61,0.34,,,,0.18,,,,,,,,,
0.61,0.56,,,,0.54,,,,,,,,,
0.61,0.59,,,,0.55,,,,,,,,,
0.56,0.35,,,,0.58,,,,,,,,,
0.56,0.69,,,,0.66,,,,,,,,,
0.56,0.48,,,,0.28,,,,,,,,,
0.56,0.69,,,,0.53,,,,,,,,,
0.56,,,,,,,,,,,,,,
0.77,0.35,,,,0.58,,,,,,,,,
0.77,0.69,,,,0.66,,,,,,,,,
0.77,0.48,,,,0.28,,,,,,,,,
0.77,0.69,,,,0.53,,,,,,,,,
0.77,,,,,,,,,,,,,,
0.1,0.3,,,,0.37,,,,,,,,,
0.39,0.51,,,,0.37,,,,,,,,,
0.3,0.51,,,,0.37,,,,,,,,,
0.23,0.3,,,,0.47,,,,,,,,,
0.34,0.51,,,,0.47,,,,,,,,,
0.4,0.51,,,,0.47,,,,,,,,,
0.35,0.3,,,,0.5,,,,,,,,,
0.32,0.51,,,,0.5,,,,,,,,,
0.34,0.51,,,,0.5,,,,,,,,,
0.44,0.3,,,,0.38,,,,,,,,,
0.18,0.51,,,,0.38,,,,,,,,,
0.28,0.51,,,,0.38,,,,,,,,,
0.36,0.3,,,,0.43,,,,,,,,,
0.53,0.51,,,,0.43,,,,,,,,,
0.43,0.51,,,,0.43,,,,,,,,,
0.21,0.3,,,,0.25,,,,,,,,,
0.2,0.51,,,,0.25,,,,,,,,,
0.2,0.51,,,,0.25,,,,,,,,,
0.27,0.3,,,,0.47,,,,,,,,,
0.46,0.51,,,,0.47,,,,,,,,,
0.33,0.51,,,,0.47,,,,,,,,,
0.1,0.32,,,,0.24,,,,,,,,,
0.39,0.35,,,,0.24,,,,,,,,,
0.3,0.27,,,,0.24,,,,,,,,,
0.23,0.32,,,,0.32,,,,,,,,,
0.34,0.35,,,,0.32,,,,,,,,,
0.4,0.27,,,,0.32,,,,,,,,,
0.35,0.32,,,,0.36,,,,,,,,,
0.32,0.35,,,,0.36,,,,,,,,,
0.34,0.27,,,,0.36,,,,,,,,,
0.44,0.32,,,,0.29,,,,,,,,,
0.18,0.35,,,,0.29,,,,,,,,,
0.28,0.27,,,,0.29,,,,,,,,,
0.36,0.32,,,,0.37,,,,,,,,,
0.53,0.35,,,,0.37,,,,,,,,,
0.43,0.27,,,,0.37,,,,,,,,,
0.21,0.32,,,,0.29,,,,,,,,,
0.2,0.35,,,,0.29,,,,,,,,,
0.2,0.27,,,,0.29,,,,,,,,,
0.27,0.32,,,,0.35,,,,,,,,,
0.46,0.35,,,,0.35,,,,,,,,,
0.33,0.27,,,,0.35,,,,,,,,,
0.1,0.36,,,,0.33,,,,,,,,,
0.39,0.62,,,,0.33,,,,,,,,,
0.3,0.59,,,,0.33,,,,,,,,,
0.23,0.36,,,,0.35,,,,,,,,,
0.34,0.62,,,,0.35,,,,,,,,,
0.4,0.59,,,,0.35,,,,,,,,,
0.35,0.36,,,,0.33,,,,,,,,,
0.32,0.62,,,,0.33,,,,,,,,,
0.34,0.59,,,,0.33,,,,,,,,,
0.44,0.36,,,,0.18,,,,,,,,,
0.18,0.62,,,,0.18,,,,,,,,,
0.28,0.59,,,,0.18,,,,,,,,,
0.36,0.36,,,,0.65,,,,,,,,,
0.53,0.62,,,,0.65,,,,,,,,,
0.43,0.59,,,,0.65,,,,,,,,,
0.21,0.36,,,,0.21,,,,,,,,,
0.2,0.62,,,,0.21,,,,,,,,,
0.2,0.59,,,,0.21,,,,,,,,,
0.27,0.36,,,,0.57,,,,,,,,,
0.46,0.62,,,,0.57,,,,,,,,,
0.33,0.59,,,,0.57,,,,,,,,,
0.1,0.12,,,,0.32,,,,,,,,,
0.39,0.35,,,,0.32,,,,,,,,,
0.3,0.32,,,,0.32,,,,,,,,,
0.23,0.12,,,,0.38,,,,,,,,,
0.34,0.35,,,,0.38,,,,,,,,,
0.4,0.32,,,,0.38,,,,,,,,,
0.35,0.12,,,,0.25,,,,,,,,,
0.32,0.35,,,,0.25,,,,,,,,,
0.34,0.32,,,,0.25,,,,,,,,,
0.44,0.12,,,,0.16,,,,,,,,,
0.18,0.35,,,,0.16,,,,,,,,,
0.28,0.32,,,,0.16,,,,,,,,,
0.36,0.12,,,,0.29,,,,,,,,,
0.53,0.35,,,,0.29,,,,,,,,,
0.43,0.32,,,,0.29,,,,,,,,,
0.21,0.12,,,,0.37,,,,,,,,,
0.2,0.35,,,,0.37,,,,,,,,,
0.2,0.32,,,,0.37,,,,,,,,,
0.27,0.12,,,,0.32,,,,,,,,,
0.46,0.35,,,,0.32,,,,,,,,,
0.33,0.32,,,,0.32,,,,,,,,,
,,,,0.0508,,,,,,,,,0.0016,
,,,,0.0007,,,,,,,,,,
,,,,-0.049,,,,,,,,,,
,,,,-0.893,,,,,,,,,,
,,,,-7.13,,,,,,,,,,
,,,,-0.28,,,,,,,,,,
,,,,-1.04,,,,,,,,,,
,,,,-13.145,,,,,,,,,,
,,,,-2.55,,,,,,,,,,
,,,,,,,,,,,0.204,,,
,,,,,,,,,,,2.15,,,
,,,,,,,,,,,0.469,,,
,,,,,,,,,,,2.73,,,
,,,,2.01,,,,,,,,,,
,,,,0.13,,,,,,,,,,
,,,,0.13,,,,,,,,,,
,,,,87.79,,,,,,,,,,
,,,,39.23,,,,,,,,,,
0.271,,-0.189,,0.117,,,,0.136,,,,,-0.018,
0.86,,-0.053,,0.147,,,,0.136,,,,,-0.018,
0.115,,,,,,,,0.136,,,,,-0.018,
,,,,9.528,,,,-0.001,,,,,,
,,,,0.398,,,,-0.001,,,,,,
,,,,3.784,,,,,,,,,,
,,8.64,,,,,,,,,,,,
,,0.26,,,,,,,,,,,,
0.043,,-0.014,,,,0.215,,,,,,,,
0.26,,,0.32,-0.2,,,0.55,0.01,,,,,,
0.26,,,0.32,-0.07,,,0.55,-0.03,,,,,,
0.26,,,0.45,-0.2,,,0.53,0.01,,,,,,
0.26,,,0.45,-0.07,,,0.53,-0.03,,,,,,
0.498,,,0.676,,,,0.674,,,,,,,
0.683,,,0.429,,,,0.674,,,,,,,
0.498,,,0.631,,,,0.624,,,,,,,
0.683,,,0.498,,,,0.624,,,,,,,
0.498,,,0.474,,,,0.591,,,,,,,
0.683,,,0.657,,,,0.591,,,,,,,
0.108,,0.081,-0.019,,,0.369,,,,,,,,
-0.099,,0.081,0.32,,,0.278,,,,,,,,
0.13,,0.11,,-0.18,,0.1,,0.41,,,,,,
0.06,,0.11,,-0.18,,0.03,,0.2,,,,,,
,,0.802,,,,,,,,,,,,
,,0.904,,,,,,,,,,,,
,,0.761,,,,,,,,,,,,
,,,0.122,0.161,,,0.236,0.343,,,,,,
,,,0.251,0.251,,,0.236,0.343,,,,,,
,,,0.267,0.242,,,0.236,0.343,,,,,,
,,,0.122,0.161,,,0.185,0.245,,,,,,
,,,0.251,0.251,,,0.185,0.245,,,,,,
,,,0.267,0.242,,,0.185,0.245,,,,,,
,,,0.122,0.009,,,0.236,0.146,,,,,,
,,,0.251,0.063,,,0.236,0.146,,,,,,
,,,0.267,0.065,,,0.236,0.146,,,,,,
,,,0.122,0.009,,,0.185,0.238,,,,,,
,,,0.251,0.063,,,0.185,0.238,,,,,,
,,,0.267,0.065,,,0.185,0.238,,,,,,
,,,0.122,0.091,,,0.236,0.208,,,,,,
,,,0.251,0.13,,,0.236,0.208,,,,,,
,,,0.267,0.165,,,0.236,0.208,,,,,,
,,,0.122,0.091,,,0.185,0.284,,,,,,
,,,0.251,0.13,,,0.185,0.284,,,,,,
,,,0.267,0.165,,,0.185,0.284,,,,,,
,,,0.122,0.101,,,0.236,0.172,,,,,,
,,,0.251,0.204,,,0.236,0.172,,,,,,
,,,0.267,0.221,,,0.236,0.172,,,,,,
,,,0.122,0.101,,,0.185,0.178,,,,,,
,,,0.251,0.204,,,0.185,0.178,,,,,,
,,,0.267,0.221,,,0.185,0.178,,,,,,
3.91,4.19,3.95,,,,,,,,,,,,
4.96,7.15,5.52,,,,,,,,,,,,
0.055,0.075,0.057,,,,,,,,,,,,
0.12,0.05,,,,0.53,,,,,,,,,
0.1,0.08,,,,0.53,,,,,,,,,
0.12,0.05,,,,0.38,,,,,,,,,
0.11,0.08,,,,0.38,,,,,,,,,
0.13,0.05,,,,0.46,,,,,,,,,
0.11,0.08,,,,0.46,,,,,,,,,
0.24,0.05,,,,0.51,,,,,,,,,
0.22,0.08,,,,0.51,,,,,,,,,
0.34,0.05,,,,0.47,,,,,,,,,
0.33,0.08,,,,0.47,,,,,,,,,
0.12,0.03,,,,0.6,,,,,,,,,
0.1,0.01,,,,0.6,,,,,,,,,
0.12,0.03,,,,0.58,,,,,,,,,
0.11,0.01,,,,0.58,,,,,,,,,
0.13,0.03,,,,0.35,,,,,,,,,
0.11,0.01,,,,0.35,,,,,,,,,
0.24,0.03,,,,0.58,,,,,,,,,
0.22,0.01,,,,0.58,,,,,,,,,
0.34,0.03,,,,0.55,,,,,,,,,
0.33,0.01,,,,0.55,,,,,,,,,
0.12,0.15,,,,0.69,,,,,,,,,
0.1,0.13,,,,0.69,,,,,,,,,
0.12,0.15,,,,0.64,,,,,,,,,
0.11,0.13,,,,0.64,,,,,,,,,
0.13,0.15,,,,0.43,,,,,,,,,
0.11,0.13,,,,0.43,,,,,,,,,
0.24,0.15,,,,0.67,,,,,,,,,
0.22,0.13,,,,0.67,,,,,,,,,
0.34,0.15,,,,0.78,,,,,,,,,
0.33,0.13,,,,0.78,,,,,,,,,
0.12,0.11,,,,0.51,,,,,,,,,
0.1,,,,,0.51,,,,,,,,,
0.12,0.11,,,,0.51,,,,,,,,,
0.11,,,,,0.51,,,,,,,,,
0.13,0.11,,,,0.34,,,,,,,,,
0.11,,,,,0.34,,,,,,,,,
0.24,0.11,,,,0.58,,,,,,,,,
0.22,,,,,0.58,,,,,,,,,
0.34,0.11,,,,0.61,,,,,,,,,
0.33,,,,,0.61,,,,,,,,,
0.35,0.42,0.33,,,0.33,0.48,,,0.36,,,,,
0.35,0.36,0.33,,,0.39,0.48,,,0.38,,,,,
0.35,0.21,0.33,,,-0.01,0.48,,,0.14,,,,,
0.35,0.42,0.24,,,0.33,0.18,,,0.06,,,,,
0.35,0.36,0.24,,,0.39,0.18,,,0.08,,,,,
0.35,0.21,0.24,,,-0.01,0.18,,,0.05,,,,,
0.35,0.42,0.32,,,0.33,0.41,,,0.32,,,,,
0.35,0.36,0.32,,,0.39,0.41,,,0.33,,,,,
0.35,0.21,0.32,,,-0.01,0.41,,,0.02,,,,,
0.17,0.04,,,,0.3,,,,,,,,,
0.18,0.09,,,,0.3,,,,,,,,,
0.24,0.35,,,,0.3,,,,,,,,,
0.17,0.04,,,,0.52,,,,,,,,,
0.24,0.09,,,,0.52,,,,,,,,,
0.47,0.35,,,,0.52,,,,,,,,,
0.56,0.52,,,,0.59,,,,,,,,,
0.69,0.52,,,,0.72,,,,,,,,,
0.56,0.5,,,,0.59,,,,,,,,,
0.69,0.5,,,,0.72,,,,,,,,,
0.22,0.33,,0.52,,0.2,,0.32,,,0.39,,,,
0.39,0.33,,0.52,,0.31,,0.25,,,0.39,,,,
0.47,0.33,,0.52,,0.29,,0.24,,,0.39,,,,
0.26,0.33,,0.52,,0.23,,0.05,,,0.39,,,,
0.15,0.22,,0.57,,0.34,,0.27,,,0.28,,,,
0.3,0.22,,0.57,,0.33,,0.24,,,0.28,,,,
0.42,0.22,,0.57,,0.34,,0.2,,,0.28,,,,
0.48,0.22,,0.57,,0.26,,0.25,,,0.28,,,,
,,0.46,,,,,,,,,,,,
,,,0.216,,,,,,,,,,,
0.07,0.09,0.13,,0.07,0.05,0.03,,0.22,0.09,,0.09,,0.06,
0.03,0.11,0.07,,0.05,0.05,,,0.22,,,0.09,,0.06,
0.07,0.09,0.17,,0.07,0.05,0.09,,0.22,0.06,,0.09,,0.11,
0.03,0.11,0.04,,0.05,0.05,,,0.22,,,0.09,,0.11,
0.067,0.069,,,,,,,,,,,,,
0.053,0.069,,,,,,,,,,,,,
0.088,0.069,,,,,,,,,,,,,
0.174,0.069,,,,,,,,,,,,,
0.17,,,,,,,,,,,,,,
0.01,,,,,,,,,,,,,,
-0.05,,,,,,,,,,,,,,
0.06,,,,,,,,,,,,,,
0.06,,,,,,,,,,,,,,
0.134,0.221,,0.485,,0.217,,0.254,,,0.413,,,,
0.347,0.221,,0.485,,0.21,,0.458,,,0.413,,,,
0.302,0.221,,0.485,,0.059,,0.344,,,0.413,,,,
0.297,0.221,,0.485,,0.191,,0.642,,,0.413,,,,
0.2222,0.221,,0.485,,0.178,,,,,0.413,,,,
0.134,0.221,,0.085,,0.217,,0.052,,,0.114,,,,
0.347,0.221,,0.085,,0.21,,0.063,,,0.114,,,,
0.302,0.221,,0.085,,0.059,,0.068,,,0.114,,,,
0.297,0.221,,0.085,,0.191,,0.673,,,0.114,,,,
0.2222,0.221,,0.085,,0.178,,,,,0.114,,,,
0.32,,,,,,,,,,,,,,
0.04,,,,,,,,,,,,,,
0.02,,,,,,,,,,,,,,
0.61,,,,,,,,,,,,,,
0.52,0.29,0.53,0.62,,0.21,0.66,0.62,,0.33,0.35,,0.63,,
0.17,0.65,0.26,0.31,,0.21,0.66,0.62,,0.33,0.35,,0.63,,
0.51,0.29,0.53,0.62,,0.26,0.7,0.63,,0.33,0.35,,0.63,,0.63
0.21,0.65,0.26,0.31,,0.26,0.7,0.63,,0.33,0.35,,0.63,,0.58
0.45,0.29,0.53,0.62,,0.25,0.6,0.58,,0.33,0.35,,0.63,,0.5
0.19,0.65,0.26,0.31,,0.25,0.6,0.58,,0.33,0.35,,0.63,,0.43
0.41,0.29,0.53,0.62,,0.39,0.43,0.5,,0.33,0.35,,0.63,,0.81
0.36,0.65,0.26,0.31,,0.39,0.43,0.5,,0.33,0.35,,0.63,,0.43
0.36,0.29,0.53,0.62,,0.2,0.2,0.43,,0.33,0.35,,0.63,,
0.12,0.65,0.26,0.31,,0.2,0.2,0.43,,0.33,0.35,,0.63,,
0.6,0.29,0.53,0.62,,0.38,0.74,0.81,,0.33,0.35,,0.63,,
0.32,0.65,0.26,0.31,,0.38,0.74,0.81,,0.33,0.35,,0.63,,
0.33,0.29,0.53,0.62,,0.69,0.41,0.43,,0.33,0.35,,0.63,,
0.76,0.65,0.26,0.31,,0.69,0.41,0.43,,0.33,0.35,,0.63,,
0.237,0.337,,,,0.382,,,,,,,,,
0.431,0.495,,,,0.382,,,,,,,,,
0.402,0.337,,,,0.412,,,,,,,,,
0.613,0.495,,,,0.412,,,,,,,,,
0.164,0.337,,,,0.097,,,,,,,,,
0.199,0.495,,,,0.097,,,,,,,,,
0.237,0.402,,,,0.33,,,,,,,,,
0.431,0.446,,,,0.33,,,,,,,,,
0.402,0.402,,,,0.498,,,,,,,,,
0.613,0.446,,,,0.498,,,,,,,,,
0.164,0.402,,,,0.355,,,,,,,,,
0.199,0.446,,,,0.355,,,,,,,,,
0.32,0.245,,,,0.517,,,,,,,,,
0.566,0.701,,,,0.517,,,,,,,,,
0.562,0.245,,,,0.354,,,,,,,,,
0.444,0.701,,,,0.354,,,,,,,,,
0.611,0.245,,,,0.333,,,,,,,,,
0.421,0.701,,,,0.333,,,,,,,,,
0.32,0.466,,,,0.407,,,,,,,,,
0.566,0.415,,,,0.407,,,,,,,,,
0.562,0.466,,,,0.679,,,,,,,,,
0.444,0.415,,,,0.679,,,,,,,,,
0.611,0.466,,,,0.591,,,,,,,,,
0.421,0.415,,,,0.591,,,,,,,,,
0.31,,0.19,,,,0.1,,,,,,,,
0.04,,-0.12,,,,0.1,,,,,,,,
0.33,,0.19,,,,0.23,,,,,,,,
-0.09,,-0.12,,,,0.23,,,,,,,,
0.14,,0.19,,,,-0.02,,,,,,,,
0.18,,-0.12,,,,-0.02,,,,,,,,
0.41,,0.19,,,,0.14,,,,,,,,
0.2,,-0.12,,,,0.14,,,,,,,,
0.31,,0.19,,,,0.14,,,,,,,,
0.06,,-0.12,,,,0.14,,,,,,,,
0.31,,0.21,,,,0.24,,,,,,,,
0.04,,0.06,,,,0.24,,,,,,,,
0.33,,0.21,,,,0.14,,,,,,,,
-0.09,,0.06,,,,0.14,,,,,,,,
0.14,,0.21,,,,0.23,,,,,,,,
0.18,,0.06,,,,0.23,,,,,,,,
0.41,,0.21,,,,0.22,,,,,,,,
0.2,,0.06,,,,0.22,,,,,,,,
0.31,,0.21,,,,0.14,,,,,,,,
0.06,,0.06,,,,0.14,,,,,,,,
