Study,N,z_d,z_a,z_s,z_o,z_f,z_w,Var_d,Var_a,Var_s,Var_o,Var_f,Var_w,cov.d.a,cov.d.s,cov.d.o,cov.d.f,cov.d.w,cov.a.s,cov.a.o,cov.a.f,cov.a.w,cov.s.o,cov.s.f,cov.s.w,cov.o.f,cov.o.w,cov.f.w,p.f.,m.a.,c,Country,L
2,123,0.315424465,,,0.337481679,0.42364893,0.359857077,0.005866666,,,0.00666666,0.00666666,0.00666666,,,0.003727347,0.003052092,0.002467579,,,,,,,,0.003812103,0.002914853,0.001945239,0.7479674,19.8,0,US,0
3,471,,,0.44769202,,,,,,0.00213675,,,,,,,,,,,,,,,,,,,0.5095541,17.81,0,Spain,12
4,52,,0.586518711,,,,,,0.006852168,,,,,,,,,,,,,,,,,,,,0.9230769,20.17,0,Singapore,0
5,304,0.18198269,0.1716666,,,,,0.003322259,0.003322259,,,,,0.002434865,,,,,,,,,,,,,,,0.75,21.27,0,US,0
6,320,,,,,,-0.066096083,,,,,,0.003154574,,,,,,,,,,,,,,,,0.85,23.8,0,US,0
7,1128,0.26658785,0.231193479,0.42570189,,,,0.000711111,0.000711111,0.000711111,,,,0.000396503,0.000249854,,,,0.000164868,,,,,,,,,,0.5647,19.5,0,Spain,0
8,100,0.372097169,0.354136004,,,,,0.008247423,0.008247423,,,,,0.007768229,,,,,,,,,,,,,,,0.72,21.32,0,US,0
10 (1st sample),140,0.298566264,0.171666664,0.320545409,,,0.320545409,0.00729927,0.00729927,0.00729927,,,0.00729927,0.004110625,0.003083843,,,0.004928903,0.003126939,,,0.002902914,,,0.002081517,,,,0.6,21.4,0,Singapore,0
10 (2nd sample),195,0.411800034,0.320545409,0.342828254,,,0.42364893,0.005208333,0.005208333,0.005208333,,,0.005208333,0.003185579,0.00288838,,,0.003060695,0.002719546,,,0.001792816,,,0.002267193,,,,0.866667,19.75,0,Singapore,1
11,325,0.140925576,0.202732554,,,,,0.00310559,0.00310559,,,,,0.00218298,,,,,,,,,,,,,,,0.88,21.65,0,US,1.5
12,547,0.266108407,,0.459896681,,,,0.001838235,,0.001838235,,,,,0.000378153,,,,,,,,,,,,,,0.610603,20.93,0,Spain,0
14,194,,,,0.320545409,,,,,,0.005235602,,,,,,,,,,,,,,,,,,0.71,23.61,0,US,0
15,224,0.309519604,0.3884231,0.276863823,,0.030009005,-0.140925576,0.004524887,0.004524887,0.004524887,,0.004524887,0.004524887,0.002299177,0.000908206,,0.00097611,0.000904253,0.001328727,,0.000971633,0.000924233,,0.001204751,0.000175704,,,0.000371424,0.62,21.2,0,US,0
17,72,0.223656109,0.320545409,,,,,0.014492754,0.014492754,,,,,0.00851503,,,,,,,,,,,,,,,0.78,20.7,0,US,0
18,364,0.202732554,0.298566264,,,,0.435611223,0.002770083,0.002770083,,,,0.002770083,0.002069959,,,,0.001209772,,,,0.001666866,,,,,,,0.72,19.46,0,US,0
19,152,0.2779998,0.29981661,0.398876204,,,,0.005369128,0.005369128,0.005369128,,,,0.003917223,0.003932605,,,,0.004346794,,,,,,,,,,1,20.47,0,England,0
20,108,,,,,,0.192337169,,,,,,0.00952381,,,,,,,,,,,,,,,,0.843,,0,US,0
21,216,0.110446916,0.234189467,,0.309519604,,0.376885901,0.004694836,0.004694836,,0.004694836,,0.004694836,0.00296929,,0.00214557,,0.001799018,,0.0021233,,0.002439258,,,,,0.002044293,,0.6,21.6,0,US,0.25
22,466,0.244774113,,0.435611223,0.13073985,,0.376885901,0.002159827,,0.002159827,0.002159827,,0.002159827,,0.000480887,0.00016081,,0.000471678,,,,,0.000616619,,0.000947855,,0.000842785,,0.7811158,21.07,0,US,0
23,150,0.255412812,0.320545409,,,,,0.006802721,0.006802721,,,,,0.00461885,,,,,,,,,,,,,,,,,0,US,0
24 (Study 1),93,0.298566264,0.484700279,,0.401938957,0.42364893,,0.011111111,0.011111111,,0.007944444,0.011111111,,0.006765096,,0.002323384,0.002717248,,,0.002747628,0.003399164,,,,,0.003728526,,,0.60215,19.88,0,US,0
24 (Study 2),52,0.472230804,0.618381314,,,,0.510070337,0.020408163,0.020408163,,,,0.020408163,0.008711088,,,,0.009737375,,,,0.010410943,,,,,,,0.71,35.58,1,US,0
25,196,,,,0.309519604,,,,,,0.005181347,,,,,,,,,,,,,,,,,,0.816,21.9,0,US,0
27,105,0.411800034,0.214217711,,,,,0.009803922,0.009803922,,,,,0.00568469,,,,,,,,,,,,,,,0.371428,59,1,US,0
28,550,,,0.459896681,,,,,,0.001828154,,,,,,,,,,,,,,,,,,,0.5581818,16.97,0,Spain,12
29 (Study 1),158,0.244774113,0.411800034,,,,,0.006451613,0.006451613,,,,,0.0031216,,,,,,,,,,,,,,,0.556962,20.4,0,US,0
29 (Study 2),33,0.19233717,0.3884231,,,,0.928727364,0.033333333,0.033333333,,,,0.033333333,0.011630081,,,,-0.001251001,,,,0.007236285,,,,,,,0.54545454,,0,US,0.25
29 (Study 4),52,0.10033535,0.42364893,,,,0.331647109,0.02040816,0.02040816,,,,0.02040816,0.01130393,,,,0.00809332,,,,0.013546368,,,,,,,0.634615,21.1,0,US,0
31,36,,,,0.510070337,,,,,,0.03030303,,,,,,,,,,,,,,,,,,0.32,34.5,1,US,0
34,60,,,,0.203774438,,,,,,0.016331,,,,,,,,,,,,,,,,,,,,0,Canada,0
37,103,,0.234189467,,0.266108407,,,,0.01,,0.01,,,,,,,,,0.003490115,,,,,,,,,0.6,21.97,0,Canada,0
38,256,,,,0.742119,,,,,,0.00313,,,,,,,,,,,,,,,,,,0.78125,20.77141,0,US,0
39,181,0.276863823,0.202732554,,,,,0.005617978,0.005617978,,,,,0.00514467,,,,,,,,,,,,,,,0.41,19.4,0,US,0
41,100,0.447692024,0.576339755,,,,,0.010309278,0.010309278,,,,,0.0060437,,,,,,,,,,,,,,,0.72,21.32,0,US,0
42,104,,,,0.54544692,,0.900004374,,,,0.00990099,,0.00990099,,,,,,,,,,,,,,0.001996316,,0.61,20.65,0,US,0
43,72,,,,,0.775298706,,,,,,0.014492754,,,,,,,,,,,,,,,,,0.68,22.02,0,US,0
44 (Study 1),77,0.060072156,0.234189467,,,0.365443754,,0.013513514,0.013513514,,,0.013513514,,0.01009544,,,0.000804444,,,,0.002990682,,,,,,,,,,0,US,0
44 (Study 2),84,0.3884231,0.459896681,,,0.140925576,,0.012345679,0.012345679,,,0.012345679,,0.00724198,,,0.003031571,,,,0.002982197,,,,,,,,,,0,US,0
45 (Study 1),41,,0.376597,,,,,,0.006887,,,,,,,,,,,,,,,,,,,,0.536585366,19.3,0,US,0
45 (Study 2),34,,0.276687,,,,,,0.007888,,,,,,,,,,,,,,,,,,,,0.588235294,19.1,0,US,0
46,120,,,,,0.829114038,,,,,,0.008547009,,,,,,,,,,,,,,,,,0.58,21.6,0,US,0
47,50,,,,,0.395217,,,,,,0.005706,,,,,,,,,,,,,,,,,0.56,,0,US,0
48,53,0.295242,0.347871,,,0.483929,,0.018091,0.017812,,,0.016963,,0.012061925,,,0.003431184,,,,0.003276725,,,,,,,,,,0,US,0
50 (Worry group),25,0.847955755,0.725005088,,,,1.045370548,0.045454545,0.045454545,,,,0.045454545,0.023713466,,,,0.016348939,,,,0.024284292,,,,,,,0.68,33.28,1,Australia,0
50 (Psychosis Group),24,0.536060337,0.928727364,,,,0.758173745,0.047619048,0.047619048,,,,0.047619048,0.032905222,,,,0.027148552,,,,0.036052152,,,,,,,0.333333333,39.71,1,Australia,0
51,640,0.309519604,,0.497311288,,,,0.001569859,,0.001569859,,,,,0.000497072,,,,,,,,,,,,,,0.5265,18.27,0,Spain,6
52,123,,,,,,0.510070337,,,,,,0.008333333,,,,,,,,,,,,,,,,0.71,,0,Australia,0
53 (Study 1),249,,0.266108407,,,,,,0.004065041,,,,,,,,,,,,,,,,,,,,0.8,22.54,0,US,0
54 (Study 2),291,0.14092558,0.49731129,,,,,0.003472222,0.003472222,,,,,0.00175983,,,,,,,,,,,,,,,0.714776632,22.5,0,US,0
54 (Study 3),169,0.06007216,0.3884231,,,,,0.006024096,0.006024096,,,,,0.00132204,,,,,,,,,,,,,,,0.828402367,22.4,0,US,1.5
55,183,,0.151140436,,,0.100335348,,,0.005555556,,,0.005555556,,,,,,,,,0.001282697,,,,,,,,0.68,20,0,Denmark,0
56,72,,0.303721,,,,,,0.013286,,,,,,,,,,,,,,,,,,,,0.444444444,46.63,0,US,0
57,81,,,,0.505685,,,,,,0.011002,,,,,,,,,,,,,,,,,,0.522,22,0,US,0
58,100,0.447692024,0.418896043,,,,,0.010309278,0.010309278,,,,,0.005948786,,,,,,,,,,,,,,,0.57,23,0,Italy,0
60,429,0.312819583,0.151140436,,0.307323247,,0.357488589,0.002347418,0.002347418,,0.002347418,,0.002347418,0.001079963,,0.000996222,,0.001216777,,0.000705553,,0.000985449,,,,,0.000910344,,0.5472,52.7672,0,Italy,0
61,261,0.253280612,0.212125441,,0.218407819,,0.463583062,0.003875969,0.003875969,,0.003875969,,0.003875969,0.001246379,,0.001635217,,0.001821068,,0.001262656,,0.001384582,,,,,0.001650061,,0.55,21.84,0,Italy,0
62,281,,0.262893582,,,,,,0.003597122,,,,,,,,,,,,,,,,,,,,0.523,19.7,0,China,0
63,242,0.403570654,0.429615588,,,,,0.0041841,0.0041841,,,,,0.002894355,,,,,,,,,,,,,,,0.756,,0,Iran,0
64,180,,,,,,0.542661528,,,,,,0.005649718,,,,,,,,,,,,,,,,0.58,19.2983,0,US,0
65,244,,,,,,0.536060337,,,,,,0.004149378,,,,,,,,,,,,,,,,0.512,19.678,0,US,0
67,167,,,,,,0.585982458,,,,,,0.006097561,,,,,,,,,,,,,,,,0.56,20.3571,0,US,0
