Study_id,Authors & Title,Journal,BS_INDP,BS_WOB,BS_DUA,BS_BMEET,BS_DirOwn,BS_RISK,BS_BSize,BS_Lev,BS,BINDP_WOB,BINDP_DUA,BINDP_BMEET,BINDP_DirOwn,BINDP_RISK,BINDP_BSize,BINDP_Lev,IND,WOB_DUA,WOB_BMEET,WOB_DirOwn,WOB_RISK,WOB_BSize,WOB_Lev,WOB,DUA_BMEET,DUA_DirOwn,DUA_Risk,DUA_BSize,DUA_Lev,DUA,BMEET_DirOwn,BMEET_Risk,BMEET_BSize,BMEET_Lev,BMEET,DirOwn_Risk,DirOwn_BSize,DirOwn_Lev,DIROWN,RISK_BSize,RISK_Lev,BNKRISK,Bsize_Lev,BSIZE,LEV,NUMBER OF BANKS
1,"Liang, Q., Xu, P., & Jiraporn, P. (2013). Board characteristics and Chinese bank performance.�Journal of Banking & Finance,�37(8), 2953-2968.",Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52
1,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52
1,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52
2,"Pathan, S., & Faff, R. (2013). Does board structure in banks really affect their performance?.�Journal of Banking & Finance,�37(5), 1573-1589.",Finance,0.06,0.13,,,,-0.09,0.11,-0.04,0.03,0.33,,,,0.05,0.14,-0.04,-0.18,,,,0.11,0.18,-0.01,-0.09,,,,,,,,,,,,,,,,0.03,0.07,-0.36,0.04,-0.06,-0.06,212
2,,Finance,0.06,0.13,,,,-0.09,0.11,-0.04,0.03,0.33,,,,0.05,0.14,-0.04,-0.2,,,,0.11,0.18,-0.01,-0.14,,,,,,,,,,,,,,,,0.03,0.07,-0.67,0.04,-0.01,-0.34,212
2,,Finance,0.06,0.13,,,,-0.09,0.11,-0.04,0.02,0.33,,,,0.05,0.14,-0.04,-0.16,,,,0.11,0.18,-0.01,-0.1,,,,,,,,,,,,,,,,0.03,0.07,-0.54,0.04,0,-0.19,212
2,,Finance,0.06,0.13,,,,-0.09,0.11,-0.04,0.03,0.33,,,,0.05,0.14,-0.04,-0.21,,,,0.11,0.18,-0.01,-0.13,,,,,,,,,,,,,,,,0.03,0.07,-0.53,0.04,-0.03,-0.26,212
2,,Finance,0.06,0.13,,,,-0.09,0.11,-0.04,-0.08,0.33,,,,0.05,0.14,-0.04,-0.21,,,,0.11,0.18,-0.01,-0.15,,,,,,,,,,,,,,,,0.03,0.07,-0.1,0.04,-0.13,-0.2,212
2,,Finance,0.06,0.13,,,,-0.09,0.11,-0.04,-0.01,0.33,,,,0.05,0.14,-0.04,-0.15,,,,0.11,0.18,-0.01,-0.04,,,,,,,,,,,,,,,,0.03,0.07,-0.12,0.04,-0.02,-0.03,212
3,"Adams, R. B., & Mehran, H. (2012). Bank board structure and performance: Evidence for large bank holding companies.�Journal of financial Intermediation,�21(2), 243-267.",Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32
3,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32
4,"Hadi Zulkafli, A., & Abdul Samad, F. (2007). Corporate governance and performance of banking firms: Evidence from Asian emerging markets. In�Issues in Corporate Governance and Finance�(pp. 49-74). Emerald Group Publishing Limited.",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107
4,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107
5,"Praptiningsih, M. (2009). Corporate governance and performance of banking firms: evidence from Indonesia, Thailand, Philippines, and Malaysia.�Jurnal Manajemen dan Kewirausahaan,�11(1), 94-108.",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52
6,"Dedu, V., & Chitan, G. (2013). The influence of internal corporate governance on bank performance-an empirical analysis for Romania.�Procedia-Social and Behavioral Sciences,�99, 1114-1123.",Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14
6,,Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14
7,"Aebi, V., Sabato, G., & Schmid, M. (2012). Risk management, corporate governance, and bank performance in the financial crisis.�Journal of Banking & Finance,�36(12), 3213-3226.",Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372
7,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85
8,"Belkhir, M. (2009). Board structure, ownership structure and firm performance: evidence from banking.�Applied financial economics,�19(19), 1581-1593.",Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260
9,"Romano, G., Ferretti, P., & Rigolini, A. (2012, September). Corporate governance and performance in Italian banking groups. In�Paper to be Presented at the International Conference �Corporate Governance and Regulation: Outlining New Horizons for Theory and Practice.",unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25
9,,unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25
9,,unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25
9,,unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25
10,"Griffith, J. M., Fogelberg, L., & Weeks, H. S. (2002). CEO ownership, corporate control, and bank performance.�Journal of Economics and Finance,�26(2), 170-183.",Economics,,,,,,,,,,,-0.134,,-0.136,,,,,,,,,,,,,-0.118,,,,,,,,,,,,,,,,,,,,100
10,,Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100
10,,Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100
11,"Grove, H., Patelli, L., Victoravich, L. M., & Xu, P. (2011). Corporate governance and performance in the wake of the financial crisis: Evidence from US commercial banks.�Corporate Governance: An International Review,�19(5), 418-436.",Management,0.24,,0.06,-0.13,0,,,-0.11,,,-0.12,0.04,0,,,-0.27,,,,,,,,,-0.16,0.03,,,0.07,,0,,,0.01,,,,0,,,,,,,,236
11,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236
12,"Belkhir, M. (2009). Board of directors' size and performance in the banking industry.�International Journal of Managerial Finance,�5(2), 201-221.",Management,0.156,,0.078,,0.016,-0.138,0.238,0.017,0.178,,,,,,,,0.031,,,,,,,,,,,,,0.116,,,,,,,,,-0.127,,,0.058,,0.047,-0.187,174
12,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174
13,"Adams, R., & Mehran, H. (2008). Corporate performance, board structure, and their determinants in the banking industry.",unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32
13,,unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32
14,"Kama, U., & Chuku, C. (2009). The Corporate Governance of Banks in Nigeria: How Effective are the Boards of Directors?.",unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19
14,,unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19
15,"Staikouras, P. K., Staikouras, C. K., & Agoraki, M. E. K. (2007). The effect of board size and composition on European bank performance.�European Journal of Law and Economics,�23(1), 1-27.",Economics,0.15,,,,,0.07,0.32,0.14,-0.3,,,,,0.01,-0.21,0.02,0.04,,,,,,,,,,,,,,,,,,,,,,,0.06,-0.23,-0.08,0.31,-0.17,-0.62,58
15,,Economics,0.15,,,,,0.07,0.32,0.14,-0.28,,,,,0.01,-0.21,0.02,0.04,,,,,,,,,,,,,,,,,,,,,,,0.06,-0.23,-0.31,0.31,0.02,-0.06,58
15,,Economics,0.15,,,,,0.07,0.32,0.14,-0.23,,,,,0.01,-0.21,0.02,0.09,,,,,,,,,,,,,,,,,,,,,,,0.06,-0.23,-0.07,0.31,-0.21,-0.37,58
16,"Basuony, M., Ehab, K. A., & Al-Baidhani, D. (2015). The effect of corporate governance on bank financial performance: evidence from the Arabian Peninsula. Journal Corporate Ownership & Control",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50
16,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50
16,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50
17,"Al-Manaseer, M. F. A., Al-Hindawi, R. M., Al-Dahiyat, M. A., & Sartawi, I. I. (2012). The impact of corporate governance on the performance of Jordanian banks.�European Journal of Scientific Research,�67(3), 349-359.",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15
17,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15
17,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15
17,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15
18,"Garc�a-Meca, E., Garcia-Sanchez, I. M., & Mart�nez-Ferrero, J. (2015). Board diversity and its effects on bank performance: An international analysis.�Journal of Banking & Finance,�53, 202-214.",Finance,-0.232,-0.122,0.051,0.013,,,0.323,,0.007,0.542,0.046,-0.002,,,0.105,,-0.012,-0.03,0.012,,,0.104,,0.036,0.032,,,0.101,,-0.025,,,0.098,,0.024,,,,,,,,,-0.097,,159
18,,Finance,-0.232,-0.122,0.051,0.013,,,0.323,,-0.0026,0.542,0.046,-0.002,,,0.105,,0.019,-0.03,0.012,,,0.104,,-0.009,0.032,,,0.101,,0.022,,,0.098,,-0.029,,,,,,,,,0.083,,159
19,"Gulamhussen, M. A., & Santa, S. F. (2015). Female directors in bank boardrooms and their influence on performance and risk-taking.�Global Finance Journal,�28, 10-23.",Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461
19,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461
19,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461
19,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461
19,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461
20,"Farag, H., & Mallin, C. (2017). Board diversity and financial fragility: Evidence from European banks.�International Review of Financial Analysis,�49, 98-112.",Finance,-0.116,-0.166,0.018,,,-0.225,0.354,0.137,0.098,0.324,0.142,,,-0.008,0.356,-0.101,0.038,-0.112,,,-0.142,0.349,-0.208,0.112,,,0.01,-0.176,0.145,0.01,,,,,,,,,,-0.197,-0.071,-0.423,-0.054,0.024,-0.184,53
20,"Farag, H., & Mallin, C. (2017). Board diversity and financial fragility: Evidence from European banks.�International Review of Financial Analysis,�49, 98-112.",Finance,0.15,0.074,,,,-0.092,0.364,0.218,-0.295,0.205,,,,-0.129,0.321,-0.019,-0.144,,,,-0.176,0.078,-0.212,-0.248,,,,,,,,,,,,,,,,-0.2,0.05,0.088,0.004,-0.327,-0.008,46
21,"Talavera, O., Yin, S., & Zhang, M. (2018). Age diversity, directors' personal values, and bank performance.�International Review of Financial Analysis,�55, 60-79.",Finance,0.327,0.203,0.046,,,-0.242,0.53,0.035,-0.015,0.026,-0.032,,,-0.31,0.386,-0.078,-0.02,0.065,,,-0.033,0.142,-0.027,0.029,,,-0.03,-0.07,-0.027,-0.013,,,,,,,,,,-0.24,0.235,-0.072,0.269,-0.095,-0.18,97
21,,Finance,0.327,0.203,0.046,,,-0.242,0.53,0.035,-0.011,0.026,-0.032,,,-0.31,0.386,-0.078,-0.043,0.065,,,-0.033,0.142,-0.027,0.024,,,-0.03,-0.07,-0.027,-0.039,,,,,,,,,,-0.24,0.235,0.035,0.269,0.096,0.376,97
21,,Finance,0.327,0.203,0.046,,,-0.242,0.53,0.035,-0.064,0.026,-0.032,,,-0.31,0.386,-0.078,-0.07,0.065,,,-0.033,0.142,-0.027,-0.126,,,-0.03,-0.07,-0.027,0.5,,,,,,,,,,-0.24,0.235,0.011,0.269,-0.174,-0.089,97
21,,Finance,0.327,0.203,0.046,,,-0.242,0.53,0.035,0.064,0.026,-0.032,,,-0.31,0.386,-0.078,0.096,0.065,,,-0.033,0.142,-0.027,0.016,,,-0.03,-0.07,-0.027,0.043,,,,,,,,,,-0.24,0.235,0.074,0.269,0.242,0.121,97
21,,Finance,,,,,,-0.075,,,,,,,,-0.092,,,,,,,-0.019,,,,,,0.015,,,,,,,,,,,,,-0.071,0.054,-0.284,,,,97
21,,,,,,,,-0.075,,,,,,,,-0.092,,,,,,,-0.019,,,,,,0.015,,,,,,,,,,,,,-0.071,0.054,-0.227,,,,97
21,,,,,,,,-0.075,,,,,,,,-0.092,,,,,,,-0.019,,,,,,0.015,,,,,,,,,,,,,-0.071,0.054,0.024,,,,97
21,,,,,,,,-0.075,,,,,,,,-0.092,,,,,,,-0.019,,,,,,0.015,,,,,,,,,,,,,-0.071,0.054,-0.075,,,,97
21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,"Ivashina, V., Nair, V. B., Saunders, A., Massoud, N., & Stover, R. (2008). Bank debt and corporate governance.�The Review of Financial Studies,�22(1), 41-77.",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.067,0.38,-0.247,-0.052,0.241,-0.452,1454
22,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.067,0.38,-0.066,-0.052,-0.113,0.161,1454
23,"Minton, B. A., Taillard, J. P., & Williamson, R. (2014). Financial expertise of the board, risk taking, and performance: Evidence from bank holding companies.�Journal of Financial and Quantitative Analysis,�49(2), 351-380.",Finance,-0.04,,,,,,0.35,-0.21,,,,,,,0.14,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.11,,,198
23,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100
24,"Adusei, M. (2011). Board structure and bank performance in Ghana.�Journal of Money, Investment and Banking,�19(1), 72-84.",Finance,0.107,,,,,,0.151,,-0.137,,,,,,-0.005,-0.353,-0.161,,,,,,,,,,,,,,,,,,,,,,,,,,,0.219,,17
24,,Finance,0.107,,,,,,0.151,,-0.101,,,,,,-0.005,-0.353,-0.274,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,17
25,"Adusei, M. (2012). Determinants of bank board structure in Ghana.",unpublished,0.106,,,,,,0.152,,-0.107,,,,,,-0.354,,-0.259,,,,,,,,,,,,,,,,,,,,,,,,,,,0.136,,17
25,,unpublished,0.106,,,,,,0.152,,-0.142,,,,,,-0.354,,-0.141,,,,,,,,,,,,,,,,,,,,,,,,,,,0.211,,17
25,,unpublished,0.106,,,,,,0.152,,-0.342,,,,,,-0.354,,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.115,,17
26,"Bebeji, A., Mohammed, A., & Tanko, M. (2015). The effect of board size and composition on the financial performance of banks in Nigeria.�African Journal of Business Management,�9(16), 590-598.",Management,0.257,,,,,,,,0.004,,,,,,,,0.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
26,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
27,"Choi, S., & Hasan, I. (2005). Ownership, governance, and bank performance: Korean experience.�Financial Markets, Institutions & Instruments,�14(4), 215-242.",Finance,,,,,,,,,,,,,,0.0211,,,0.0285,,,,,,,,,,,,,,,,,,,,,,,,,-0.4388,,,,16
27,,Finance,,,,,,,,,,,,,,0.0211,,,-0.0633,,,,,,,,,,,,,,,,,,,,,,,,,-0.6083,,,,16
27,,Finance,,,,,,,,,,,,,,0.0211,,,0.1704,,,,,,,,,,,,,,,,,,,,,,,,,0.1316,,,,16
27,,Finance,,,,,,,,,,,,,,0.0211,,,-0.0195,,,,,,,,,,,,,,,,,,,,,,,,,-0.0801,,,,16
27,,Finance,,,,,,,,,,,,,,0.0756,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.264,,,,16
27,,Finance,,,,,,,,,,,,,,0.0756,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.4855,,,,16
27,,Finance,,,,,,,,,,,,,,0.0756,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.0453,,,,16
27,,Finance,,,,,,,,,,,,,,0.0756,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2785,,,,16
28,"Jizi, M. I., Salama, A., Dixon, R., & Stratling, R. (2014). Corporate governance and corporate social responsibility disclosure: Evidence from the US banking sector.�Journal of Business Ethics,�125(4), 601-615.",Management,0,,0.1,-0.16,,-0.07,-0.19,-0.14,0.03,,0,0.01,,0.04,0.04,-0.26,0.13,,,,,,,,-0.23,,0.04,-0.09,-0.04,0.01,,0.15,0.03,0.012,-0.24,,,,,-0.38,0.3,,0.04,0.16,-0.23,107
29,"Pathan, S., Skully, M., & Wickramanayake, J. (2007). Board size, independence and performance: an analysis of Thai banks.�Asia-Pacific Financial Markets,�14(3), 211-227.",Finance,0.276,,,,,0.1711,0.5796,0.1935,0.1052,,,,,-0.0366,0.2403,0.1989,0.1579,,,,,,,,,,,,,,,,,,,,,,,0.2325,-0.1468,-0.1449,-0.0687,0.1261,-0.1404,14
29,,Finance,0.276,,,,,0.1711,0.5796,0.1935,0.003,,,,,-0.0366,0.2403,0.1989,0.0751,,,,,,,,,,,,,,,,,,,,,,,0.2325,-0.1468,-0.5406,-0.0687,0.0876,0.0808,14
29,,Finance,0.276,,,,,0.1711,0.5796,0.1935,0.233,,,,,-0.0366,0.2403,0.1989,0.123,,,,,,,,,,,,,,,,,,,,,,,0.2325,-0.1468,0.033,-0.0687,0.263,-0.209,14
29,,Finance,0.4132,,,,,,,,,,,,,-0.1585,-0.1414,0.0867,0.0551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14
29,,Finance,0.4132,,,,,,,,,,,,,-0.1585,-0.1414,0.0867,0.0177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14
29,,Finance,0.4132,,,,,,,,,,,,,-0.1585,-0.1414,0.0867,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14
30,"Magalhaes, R., Guti�rrez Urtiaga, M., & Trib�, J. A. (2010). Banks' ownership structure, risk and performance.",Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.03,-0.22,0.53,0.01,-0.01,795
30,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.24,-0.23,,,,,795
31,"Hoque, M., Islam, R., & Ahmed, H. (2013). Corporate governance and bank performance: The case of Bangladesh.",unpublished,-0.15,,,,0.2,,0.04,-0.14,0.08,,,,-0.07,,0.19,0.06,-0.06,,,,,,,,,,,,,,,,,,,,-0.01,0.06,0.06,,,,0.04,0.03,-0.08,25
31,,unpublished,-0.15,,,,0.2,,0.04,-0.14,0.13,,,,-0.07,,0.19,0.06,-0.07,,,,,,,,,,,,,,,,,,,,-0.01,0.06,-0.11,,,,0.04,-0.02,-0.36,25
31,,unpublished,-0.15,,,,0.2,,0.04,-0.14,0.12,,,,-0.07,,0.19,0.06,0.16,,,,,,,,,,,,,,,,,,,,-0.01,0.06,0.16,,,,0.04,0.42,-0.07,25
32,"Tomar, S., & Bino, A. (2012). Corporate governance and bank performance: evidence from Jordanian banking industry.�Jordan Journal of Business Administration,�8(2), 353-372.",Management,-0.502,,,,0.14,-0.209,0.225,,0.073,,,,0.375,0.113,-0.38,,0.041,,,,,,,,,,,,,,,,,,,-0.262,-0.223,,0.117,-0.331,,-0.256,,0.143,,14
32,,Management,-0.502,,,,0.14,-0.209,0.225,,-0.039,,,,0.375,0.113,-0.38,,0.155,,,,,,,,,,,,,,,,,,,-0.262,-0.223,,0.125,-0.331,,-0.302,,0.249,,14
33,"Mallin, C., Farag, H., & Ow-Yong, K. (2014). Corporate social responsibility and financial performance in Islamic banks.�Journal of Economic Behavior & Organization,�103, S21-S38.",Economics,-0.4471,,,,,,0.153,,-0.0975,,,,,,0.1524,,-0.0576,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.2285,,90
33,,Economics,-0.4471,,,,,,0.153,,-0.0975,,,,,,0.1524,,-0.0576,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.2285,,90
34,"Marcia, M. C., Otgontsetseg, E., & Hassan, T. (2013). Corporate Social Responsibility and its Impact on Financial Performance: Investigation of US Commercial Banks.�Unpublished research paper, Department of Finance, Bentley University, Waltham, US.",unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234
34,,unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234
35,"Rahman, A. A., & Bukair, A. A. (2013). The influence of the Shariah supervision board on corporate social responsibility disclosure by Islamic banks of Gulf Co-operation Council countries.�Asian Journal of Business and Accounting,�6(2).",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.173,,53
36,"Khan, H. U. Z. (2010). The effect of corporate governance elements on corporate social responsibility (CSR) reporting: Empirical evidence from private commercial banks of Bangladesh.�International Journal of Law and Management,�52(2), 82-109.",Management,,,,,,,,,,0.095,,,,,0.05,0.153,0.04,,,,,0.067,0.044,0.057,,,,,,,,,,,,,,,,,,,,,0.132,30
37,"Sharif, M., & Rashid, K. (2014). Corporate governance and corporate social responsibility (CSR) reporting: an empirical evidence from commercial banks (CB) of Pakistan.�Quality & Quantity,�48(5), 2501-2521.",Management,,,,,,,,,,,,,,,0.792,0.424,0.679,,,,,,,,,,,,,,,,,,,,,,,,,,0.532,0.616,0.169,22
38,"Mishra, C. S., & Nielsen, J. F. (2000). Board independence and compensation policies in large bank holding companies.�Financial Management, 51-69.",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67
38,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67
39,"De Andres, P., & Vallelado, E. (2008). Corporate governance in banking: The role of the board of directors.�Journal of banking & finance,�32(12), 2570-2580.",Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69
39,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69
39,,Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69
40,"Fernandes, N., & Fich, E. (2009). Does financial experience help banks during credit crises?.",Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398
40,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398
40,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398
40,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398
40,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398
40,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398
40,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385
40,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385
41,"Beltratti, A., & Stulz, R. M. (2009).�Why did some banks perform better during the credit crisis? A cross-country study of the impact of governance and regulation�(No. w15180). National Bureau of Economic Research.",Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98
42,"James, B. J., & Joseph, C. (2015). Corporate governance mechanisms and bank performance: Resource-based view.�Procedia Economics and Finance,�31, 117-123.",Finance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18
43,"Eddine Mkadmi, J., & Halioui, K. (2013).�Analysis of the impact of the board of directors on the performance of conventional Malaysian banks.�Management and Organization Review�,�5�(1), 16-26.",Management,0.0521,,0.0105,,,,0.4794,-0.232,-0.131,,-0.324,,,,0.2291,0.1331,0.0189,,,,,,,,,,,0.0092,0.0542,-0.018,,,,,,,,,,,,,0.4093,-0.15,-0.08,17
43,,Management,0.0521,,0.0105,,,,0.4794,-0.232,-0.187,,-0.324,,,,0.2291,0.1331,0.027,,,,,,,,,,,0.0092,0.0542,-0.0142,,,,,,,,,,,,,0.4093,-0.092,0.06,17
43,,Management,0.0521,,0.0105,,,,0.4794,-0.232,-0.0006,,-0.324,,,,0.2291,0.1331,0.102,,,,,,,,,,,0.0092,0.0542,0.0347,,,,,,,,,,,,,0.4093,0.075,0.15,17
44,"Elbahar, E. (2016).�Corporate governance, risk management, and bank performance in the GCC banking sector�(Doctoral dissertation, University of Plymouth).",Unpublished,0.1,,,,,-0.116,0.24,0.165,0.031,,,,,0.004,-0.002,0.003,-0.084,,,,,,,,,,,,,,,,,,,,,,,-0.309,-0.152,-0.196,0.611,0.28,0.205,90
44,,Unpublished,0.1,,,,,-0.116,0.24,0.165,-0.014,,,,,0.004,-0.002,0.003,-0.106,,,,,,,,,,,,,,,,,,,,,,,-0.309,-0.152,-0.019,0.611,0.057,-0.029,90
44,,Unpublished,,,,,,0.053,,0.132,,,,,,0.057,,-0.009,,,,,,,,,,,,,,,,,,,,,,,,-0.015,0.014,-0.144,0.498,,0.092,90
44,,Unpublished,,,,,,0.053,,0.132,,,,,,0.057,,-0.009,,,,,,,,,,,,,,,,,,,,,,,,-0.015,0.014,-0.088,0.498,,-0.143,90
44,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90
44,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90
44,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90
44,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90
44,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.709,,,,,90
44,,Unpublished,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.709,,,,,90
45,"Al-Amarneh, A. (2014). Corporate governance, ownership structure and bank performance in Jordan.�International Journal of Economics and Finance,�6(6), 192-202.",Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
45,,Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
45,,Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
45,,Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
46,"Boussaada, R., & Karmani, M. (2015). Ownership concentration and bank performance: evidence from MENA banks.�International Journal of Business and Management,�10(3), 189.",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.02,0.16,-0.19,-0.13,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.32,0.16,0.26,0.04,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.39,,,,,,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.39,,,,,,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38
46,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38
47,"Naushad, M., & Malik, S. A. (2015). Corporate governance and bank performance: a study of selected banks in GCC region.�Asian Social Science,�11(9), 226.",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24
47,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24
48,"Chazi, A., Khallaf, A., & Zantout, Z. (2018). Corporate governance and bank performance: Islamic versus non-Islamic banks in GCC countries.�The Journal of Developing Areas,�52(2), 109-126.",Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218
48,,Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218
48,,Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218
48,,Economics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218
49,"Georgantopoulos, A. G., & Filos, I. (2017). Corporate governance mechanisms and bank performance: evidence from the Greek banks during crisis period.�Investm. Manage. Financ. Innov,�14(1-1), 160-172.",Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
49,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
49,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
49,,Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
50,"Fidanoski, F., Mateska, V., & Simeonovski, K. (2014). Corporate governance and bank performance: Evidence from Macedonia.�Economic analysis,�47(1-2), 76-99.",Unpublished,-0.31,-0.49,,,,,,-0.03,0.41,-0.13,,,,,,-0.26,-0.31,,,,,,0.43,-0.11,,,,,,,,,,,,,,,,,,,,,0.15,15
50,,Unpublished,-0.31,-0.49,,,,,,-0.03,0.23,-0.13,,,,,,-0.26,-0.21,,,,,,0.43,0.1,,,,,,,,,,,,,,,,,,,,,0.22,15
50,,Unpublished,-0.31,-0.49,,,,,,-0.03,0.38,-0.13,,,,,,-0.26,-0.28,,,,,,0.43,0.25,,,,,,,,,,,,,,,,,,,,,0.14,15
51,"Mayur, M., & Saravanan, P. (2006). Does the board size really matter? An empirical investigation.�Journal of Corporate Finance.",Finance,0.003,,,0.131,,,-0.048,-0.174,-0.185,,,0.173,,,0.16,0.168,0.004,,,,,,,,,,,,,,,,-0.135,0.276,-0.121,,,,,,,,0.132,0.548,0.103,37