﻿,ADHD,Alc,Anorexia,ASPD,AvPD,Bipolar,BPD,Bulimia,Conduct,DeprPD,DpndPD,Drug,Dysthymia,GAD,HPD,MDD/MDE,Nicotine,NPD,OCD,OCPD,ODD,Pain,Panic,PPD,Psychosis,PTSD,Separation anxiety,Social,Somataform,Spec. Phob,StyPD,SzPD,,,,
ADHD,1,,,,,0.46,,,0.57,,,0.38,0.42,0.36,,0.39,,,,,0.65,,0.37,,,0.42,,0.45,,0.31,,,,,,
Alc,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anorexia,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASPD,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AvPD,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bipolar,,,,,,1,,,0.43,,,0.42,0.43,0.45,,0.52,,,,,0.46,,0.44,,,0.38,,0.44,,0.39,,,,,,
BPD,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bulimia,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conduct,,,,,,,,,1,,,0.55,0.35,0.32,,0.34,,,,,0.71,,0.38,,,0.4,,0.38,,0.28,,,,,,
DeprPD,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
DpndPD,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,
Drug,,,,,,,,,,,,1,0.27,0.28,,0.29,,,,,0.48,,0.3,,,0.32,,0.29,,0.19,,,,,,
Dysthymia,,,,,,,,,,,,,1,0.61,,0.82,,,,,0.36,,0.47,,,0.46,,0.49,,0.38,,,,,,
GAD,,,,,,,,,,,,,,1,,0.65,,,,,0.34,,0.49,,,0.51,,0.5,,0.38,,,,,,
HPD,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,
MDD/MDE,,,,,,,,,,,,,,,,1,,,,,0.36,,0.47,,,0.56,,0.5,,0.42,,,,,,
Nicotine,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,
NPD,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,
OCD,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,
OCPD,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,
ODD,,,,,,,,,,,,,,,,,,,,,1,,0.34,,,0.41,,0.43,,0.31,,,,,,
Pain,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,
Panic,,,,,,,,,,,,,,,,,,,,,,,1,,,0.46,,0.47,,0.45,,,,,,
PPD,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,,
Psychosis,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,,,
PTSD,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0.44,,0.38,,,,,,
Separation anxiety,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,,,
Social,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0.52,,,,,,
Somataform,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,,,
Spec. Phob,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
StyPD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,,
SzPD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,,,,
